Receipt,"Select your preferred candidate for AUS VP External:"
236T,Abstain
23MZ,"Buland Junejo"
23TB,"Alice Yue"
26Z4,"Buland Junejo"
28FP,"Alice Yue"
2BP2,"Buland Junejo"
2C29,"Buland Junejo"
2DZ7,"Alice Yue"
2FC4,"Alice Yue"
2G4V,"Buland Junejo"
2G6T,"Alice Yue"
2G7F,"Buland Junejo"
2HQW,"Alice Yue"
2HRW,"Buland Junejo"
2J7S,"Buland Junejo"
2K9J,"Buland Junejo"
2KDM,"Alice Yue"
2MKT,"Buland Junejo"
2NGP,"Alice Yue"
2PCT,"Buland Junejo"
2R7P,"Alice Yue"
2RBK,"Alice Yue"
2RQP,"Buland Junejo"
2RZF,"Alice Yue"
2S23,"Buland Junejo"
2T7Y,"Alice Yue"
2T92,"Alice Yue"
2V6F,"Buland Junejo"
2V8H,"Alice Yue"
2VK4,"Buland Junejo"
2VMT,"Buland Junejo"
2Y7T,Abstain
2ZDC,"Buland Junejo"
2ZR9,"Buland Junejo"
32ZB,"Alice Yue"
34TW,"Alice Yue"
3552,"Buland Junejo"
35XH,"Buland Junejo"
37M6,"Alice Yue"
396C,"Alice Yue"
39WN,"Buland Junejo"
3BPC,"Buland Junejo"
3CHQ,"Alice Yue"
3DQS,"Alice Yue"
3FMT,"Alice Yue"
3G8T,"Alice Yue"
3HRY,"Buland Junejo"
3J64,"Buland Junejo"
3JZJ,"Buland Junejo"
3NBH,"Alice Yue"
3PVW,"Buland Junejo"
3QMQ,"Buland Junejo"
3QR7,"Alice Yue"
3R52,"Alice Yue"
3RZZ,"Buland Junejo"
3S9B,"Alice Yue"
3SFN,"Buland Junejo"
3SFR,"Alice Yue"
3TH5,"Alice Yue"
3TNP,Abstain
3TS8,"Buland Junejo"
3W2F,"Alice Yue"
3WF2,Abstain
3WRX,"Buland Junejo"
3XB7,"Alice Yue"
3XGV,"Alice Yue"
3Z9X,"Alice Yue"
425Y,Abstain
42H3,"Alice Yue"
42MN,"Buland Junejo"
44B7,"Buland Junejo"
463Z,"Alice Yue"
46S2,"Alice Yue"
48HP,"Alice Yue"
48Q6,"Alice Yue"
48TM,"Buland Junejo"
499B,"Alice Yue"
49M5,"Buland Junejo"
49PZ,"Buland Junejo"
4CHZ,"Buland Junejo"
4CT2,"Buland Junejo"
4DB5,"Alice Yue"
4DHD,"Buland Junejo"
4HPS,"Buland Junejo"
4HX3,"Alice Yue"
4JCR,"Buland Junejo"
4JFP,"Alice Yue"
4JTM,"Alice Yue"
4KKD,"Alice Yue"
4KN6,"Alice Yue"
4MKK,"Alice Yue"
4P4Q,"Buland Junejo"
4RGY,"Alice Yue"
4SK8,"Alice Yue"
4SZG,"Buland Junejo"
4VQJ,"Alice Yue"
4VYM,"Buland Junejo"
4W2T,"Alice Yue"
4WRN,"Alice Yue"
4XRH,"Alice Yue"
4Y83,Abstain
52X7,"Buland Junejo"
53DN,"Buland Junejo"
53FW,Abstain
547S,"Alice Yue"
5538,"Buland Junejo"
55BN,"Buland Junejo"
56DY,"Alice Yue"
57G7,"Alice Yue"
57H6,Abstain
57K8,Abstain
58W5,"Alice Yue"
5B77,"Buland Junejo"
5BBX,"Buland Junejo"
5C8K,"Alice Yue"
5DWJ,"Buland Junejo"
5FTT,Abstain
5HPC,"Alice Yue"
5JSS,"Alice Yue"
5K9T,"Alice Yue"
5N8H,"Alice Yue"
5NN3,"Buland Junejo"
5NR6,"Alice Yue"
5P97,"Buland Junejo"
5PJZ,"Buland Junejo"
5QGZ,"Alice Yue"
5RMZ,"Alice Yue"
5SDY,"Buland Junejo"
5SHH,"Buland Junejo"
5T5S,"Alice Yue"
5VKB,"Alice Yue"
5WS9,"Alice Yue"
5Y9T,"Buland Junejo"
62RJ,Abstain
6344,"Alice Yue"
65FQ,"Alice Yue"
65RD,"Alice Yue"
67HD,"Buland Junejo"
67JJ,"Buland Junejo"
67Y2,"Buland Junejo"
683K,"Buland Junejo"
68M6,"Buland Junejo"
6C37,"Buland Junejo"
6CDF,"Buland Junejo"
6CFN,"Alice Yue"
6CFT,"Buland Junejo"
6CQN,"Buland Junejo"
6CZX,"Buland Junejo"
6D5Y,"Buland Junejo"
6DH8,"Buland Junejo"
6DWV,"Buland Junejo"
6F37,"Buland Junejo"
6FBW,"Buland Junejo"
6FWJ,"Alice Yue"
6G2M,Abstain
6JZG,"Buland Junejo"
6K8F,"Alice Yue"
6MV4,"Buland Junejo"
6MXV,"Alice Yue"
6NY9,"Alice Yue"
6PHT,"Buland Junejo"
6PWN,"Buland Junejo"
6R6Y,Abstain
6S72,"Buland Junejo"
6ST2,"Buland Junejo"
6V8C,"Buland Junejo"
6VCV,"Alice Yue"
6W8B,"Alice Yue"
6WTZ,"Buland Junejo"
6YFH,"Buland Junejo"
6Z62,"Buland Junejo"
6ZVR,"Alice Yue"
733S,Abstain
73MP,"Alice Yue"
75SB,"Alice Yue"
776M,Abstain
778T,"Buland Junejo"
77VQ,"Buland Junejo"
78KC,"Alice Yue"
78MN,"Alice Yue"
78T2,"Alice Yue"
7949,"Buland Junejo"
7BJ3,"Buland Junejo"
7DDC,"Buland Junejo"
7F54,Abstain
7FHJ,"Buland Junejo"
7FSV,"Alice Yue"
7GH4,"Alice Yue"
7GJ3,"Buland Junejo"
7HZB,"Buland Junejo"
7J7G,"Buland Junejo"
7JVJ,"Alice Yue"
7MYQ,Abstain
7N6W,"Buland Junejo"
7R83,"Alice Yue"
7RQK,"Buland Junejo"
7RWK,"Buland Junejo"
7SFB,"Alice Yue"
7SQW,"Buland Junejo"
7SZ6,"Alice Yue"
7T3R,"Buland Junejo"
7V8C,"Alice Yue"
7VDR,"Alice Yue"
7X36,"Alice Yue"
7XC7,"Alice Yue"
7ZJW,"Buland Junejo"
8277,"Alice Yue"
82PD,"Alice Yue"
837S,"Alice Yue"
83D3,"Alice Yue"
85TD,"Alice Yue"
86H8,"Alice Yue"
87BJ,"Alice Yue"
87R6,"Buland Junejo"
88GW,"Buland Junejo"
88XG,"Alice Yue"
8BCX,"Buland Junejo"
8BQT,"Alice Yue"
8DHF,"Buland Junejo"
8DZQ,"Alice Yue"
8FPQ,"Buland Junejo"
8GVH,"Alice Yue"
8H48,Abstain
8HXR,"Alice Yue"
8K8F,"Alice Yue"
8KGV,"Buland Junejo"
8MQ6,"Buland Junejo"
8NYM,Abstain
8P2F,"Alice Yue"
8QZ5,"Buland Junejo"
8TZ2,"Alice Yue"
8WR7,"Buland Junejo"
8XQQ,"Buland Junejo"
956B,"Buland Junejo"
95MS,"Buland Junejo"
96FZ,"Alice Yue"
9737,Abstain
97Y8,"Alice Yue"
994R,"Buland Junejo"
99JQ,"Buland Junejo"
99V6,"Alice Yue"
9BCK,"Buland Junejo"
9C8N,"Alice Yue"
9FDH,"Alice Yue"
9GZ6,"Buland Junejo"
9HDW,"Buland Junejo"
9JSJ,"Buland Junejo"
9JZ3,"Alice Yue"
9K3Z,"Buland Junejo"
9K76,"Buland Junejo"
9K8C,"Buland Junejo"
9MK2,Abstain
9N2Q,"Alice Yue"
9NBQ,"Alice Yue"
9NXN,"Alice Yue"
9PF4,"Alice Yue"
9R3F,"Buland Junejo"
9R9Q,"Buland Junejo"
9TJS,"Alice Yue"
9TN8,"Alice Yue"
9VB2,"Buland Junejo"
9VBC,"Buland Junejo"
9VVH,"Buland Junejo"
9W43,"Alice Yue"
9W8T,"Buland Junejo"
9XV4,"Alice Yue"
9YJY,"Buland Junejo"
B2P6,"Buland Junejo"
B2ZP,"Buland Junejo"
B324,"Buland Junejo"
B327,"Alice Yue"
B5BX,"Alice Yue"
B5WZ,Abstain
B6WF,"Alice Yue"
B6YD,"Buland Junejo"
B78V,"Buland Junejo"
B85Z,"Buland Junejo"
B89P,"Buland Junejo"
B8HJ,"Alice Yue"
B8QX,"Buland Junejo"
B9GY,Abstain
BB8M,"Buland Junejo"
BBFK,Abstain
BC3H,"Buland Junejo"
BDJ8,"Alice Yue"
BFC8,"Buland Junejo"
BFDD,"Buland Junejo"
BFTX,"Alice Yue"
BG2Q,Abstain
BG3X,Abstain
BH3S,"Buland Junejo"
BJMW,"Alice Yue"
BK8T,"Alice Yue"
BKCF,"Buland Junejo"
BM6P,"Buland Junejo"
BN5H,"Buland Junejo"
BNGC,"Buland Junejo"
BPDK,"Buland Junejo"
BPJB,"Buland Junejo"
BRSD,"Buland Junejo"
BS2N,"Alice Yue"
BSCX,"Buland Junejo"
BSG5,"Alice Yue"
BSGS,"Alice Yue"
BTDS,"Alice Yue"
BTWX,"Buland Junejo"
BV3X,"Alice Yue"
BVD8,"Alice Yue"
BWBQ,"Buland Junejo"
BXJ3,"Buland Junejo"
BXV3,"Alice Yue"
BY4X,"Alice Yue"
BZYR,"Buland Junejo"
C3SG,"Buland Junejo"
C3YD,"Alice Yue"
C9KJ,"Alice Yue"
CB5K,"Buland Junejo"
CBC9,"Alice Yue"
CBYM,"Buland Junejo"
CC3G,"Buland Junejo"
CDF3,"Alice Yue"
CF2Q,"Alice Yue"
CF59,"Buland Junejo"
CF9P,"Alice Yue"
CFDS,"Buland Junejo"
CFYZ,"Alice Yue"
CHKT,Abstain
CJM8,"Alice Yue"
CJRK,"Alice Yue"
CJTY,"Alice Yue"
CKGG,"Alice Yue"
CM24,"Alice Yue"
CP5V,"Alice Yue"
CP6T,"Alice Yue"
CRFX,"Alice Yue"
CSQ7,"Alice Yue"
CV2D,"Alice Yue"
CW8F,"Buland Junejo"
CWKC,"Alice Yue"
CXDD,"Buland Junejo"
CXMP,"Alice Yue"
CY5B,"Alice Yue"
CYMP,"Alice Yue"
CZ5Z,"Buland Junejo"
CZTB,Abstain
D2RT,"Buland Junejo"
D3F2,Abstain
D427,"Buland Junejo"
D4BB,"Alice Yue"
D4G3,"Alice Yue"
D4WD,"Alice Yue"
D7XD,"Alice Yue"
D8FZ,"Alice Yue"
D8ZR,"Buland Junejo"
D935,"Alice Yue"
DBJR,"Alice Yue"
DBNF,"Alice Yue"
DH5B,"Alice Yue"
DHZ7,"Buland Junejo"
DJQF,"Alice Yue"
DKMQ,"Alice Yue"
DKRH,"Alice Yue"
DMG7,"Alice Yue"
DVBN,"Alice Yue"
DVF9,"Buland Junejo"
DVHS,"Buland Junejo"
DW7Y,"Buland Junejo"
DWG5,"Alice Yue"
DXJS,"Buland Junejo"
F3BR,"Alice Yue"
F579,"Buland Junejo"
F7GM,"Alice Yue"
F7Z5,"Buland Junejo"
F84J,"Buland Junejo"
F857,"Alice Yue"
F85Z,Abstain
F8G3,"Buland Junejo"
F8V5,"Buland Junejo"
F8YD,"Alice Yue"
FB2M,"Alice Yue"
FC3J,"Buland Junejo"
FC6J,"Buland Junejo"
FCVP,"Alice Yue"
FDD6,"Buland Junejo"
FDRR,"Buland Junejo"
FF88,"Buland Junejo"
FF8K,"Alice Yue"
FFDH,"Buland Junejo"
FG66,"Alice Yue"
FHSW,"Alice Yue"
FHZC,"Buland Junejo"
FM8K,"Alice Yue"
FMHJ,"Alice Yue"
FNBV,"Buland Junejo"
FNF6,"Buland Junejo"
FP6M,"Alice Yue"
FQBY,"Buland Junejo"
FQR5,"Alice Yue"
FQS3,"Buland Junejo"
FR7Q,"Alice Yue"
FRC4,"Alice Yue"
FS6T,"Buland Junejo"
FS6W,"Alice Yue"
FSTC,"Alice Yue"
FVXV,"Alice Yue"
FW3F,"Buland Junejo"
FX3T,"Alice Yue"
FYZ2,Abstain
FZ6J,"Alice Yue"
G2YS,"Alice Yue"
G4C9,"Alice Yue"
G4TC,"Buland Junejo"
G62Z,"Alice Yue"
G6P7,"Buland Junejo"
G7JW,Abstain
G7Q6,"Buland Junejo"
G87R,"Alice Yue"
G9GQ,"Buland Junejo"
GBXR,"Buland Junejo"
GD49,"Alice Yue"
GD4Y,"Buland Junejo"
GDCT,"Buland Junejo"
GDHR,"Alice Yue"
GGQX,"Alice Yue"
GMGS,"Alice Yue"
GN2F,"Alice Yue"
GN5D,"Alice Yue"
GN8T,"Buland Junejo"
GNVY,"Buland Junejo"
GP65,"Buland Junejo"
GPDT,"Buland Junejo"
GPMT,"Buland Junejo"
GQ9B,"Buland Junejo"
GR8V,Abstain
GSK3,Abstain
GSRV,"Buland Junejo"
GTHG,"Alice Yue"
GTM3,"Alice Yue"
GVXH,Abstain
GXYR,"Buland Junejo"
GYJR,"Alice Yue"
GYWJ,"Buland Junejo"
H25Q,"Buland Junejo"
H2J6,"Buland Junejo"
H39T,"Buland Junejo"
H3JG,"Alice Yue"
H3V8,"Buland Junejo"
H4HM,"Alice Yue"
H4MF,"Alice Yue"
H56W,"Alice Yue"
H5HN,"Buland Junejo"
H5Y7,"Buland Junejo"
H65Y,"Buland Junejo"
H7W6,"Buland Junejo"
H7YM,"Buland Junejo"
H965,"Alice Yue"
H9K2,"Alice Yue"
HBBY,"Buland Junejo"
HDF8,"Alice Yue"
HFKW,"Buland Junejo"
HFTF,"Buland Junejo"
HHWW,"Alice Yue"
HJKZ,"Buland Junejo"
HMBF,"Buland Junejo"
HMH2,"Buland Junejo"
HMQ2,"Alice Yue"
HMSG,"Buland Junejo"
HMW5,"Buland Junejo"
HMY3,"Alice Yue"
HMYF,"Alice Yue"
HNR7,"Buland Junejo"
HPFR,"Alice Yue"
HPGW,"Alice Yue"
HPN8,"Buland Junejo"
HPYY,"Buland Junejo"
HQVR,"Buland Junejo"
