Receipt,President,"VP Academic","VP Finance","VP Communications","VP External","VP Internal","VP Events","VP Alumni","VP Publications"
24DD,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
2HXM,"Mahnoor Zaman",Abstain,"Anirudh Ram-Mohanram","Lyla Stauch","Khushi Mehta","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
2JF2,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
2M2J,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Aarika Haque","Khushi Mehta","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
2RZN,Abstain,Abstain,"Aroesiri Erivwo",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
32MD,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque",Abstain,"Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
3833,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
38CT,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Khushi Mehta","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
3DVJ,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
3JC5,Abstain,"Jôsi Pretto Simmons",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sophia Ocana"
3MX2,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
3S99,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram",Abstain,"Khushi Mehta","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
