Receipt,President,"VP Internal","VP External","VP Finance","VP Student Affairs"
22VH,"Arielle Lok","Ashley Lau",No,"Zoe Wong",Abstain
252K,"Arielle Lok",No,No,"Zoe Wong","Jo Roy"
252R,No,"Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
25JD,"Arielle Lok",Abstain,"Shuchita Das","Aye Cham","Saad Shahbaz"
27XR,Abstain,Abstain,Abstain,Abstain,Abstain
28CT,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
28NY,"Arielle Lok","Ashley Lau",Abstain,"Zoe Wong","Jo Roy"
2BYZ,"Arielle Lok","Ashley Lau",No,"Aye Cham","Saad Shahbaz"
2CWM,Abstain,Abstain,Abstain,Abstain,Abstain
2D2N,"Arielle Lok",No,Abstain,"Zoe Wong",Abstain
2DKK,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
2DSZ,"Arielle Lok",Abstain,"Shuchita Das","Aye Cham","Saad Shahbaz"
2FB2,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
2FFH,Abstain,Abstain,Abstain,Abstain,Abstain
2FK3,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
2G2T,"Arielle Lok","Ashley Lau",No,"Zoe Wong",Abstain
2GBJ,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
2H5K,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
2HDY,"Arielle Lok",No,"Shuchita Das","Zoe Wong","Jo Roy"
2JF6,Abstain,Abstain,Abstain,"Zoe Wong",Abstain
2JFR,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
2KXM,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
2M27,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
2M87,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
2MSW,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
2N7Z,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
2NG4,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
2NJY,No,"Ashley Lau",No,"Aye Cham","Jo Roy"
2P6K,Abstain,Abstain,Abstain,Abstain,Abstain
2PRM,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
2QXN,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
2R7K,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
2RFV,Abstain,Abstain,"Shuchita Das","Zoe Wong",Abstain
2SSK,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
2V32,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham",Abstain
2X5C,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
2X87,"Arielle Lok","Ashley Lau",No,Abstain,"Saad Shahbaz"
2X8F,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
2XNB,Abstain,"Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
2XNN,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
2Y43,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
2ZFN,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
2ZRX,Abstain,Abstain,Abstain,Abstain,Abstain
2ZT6,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
329M,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
32K9,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
32RN,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
33VK,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
34BK,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
35PG,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
3635,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
36H5,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
374Q,Abstain,Abstain,"Shuchita Das","Zoe Wong","Jo Roy"
3767,Abstain,Abstain,Abstain,Abstain,Abstain
385B,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
38XB,"Arielle Lok",Abstain,Abstain,Abstain,Abstain
39KS,No,No,No,"Aye Cham","Jo Roy"
3CDZ,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
3CR7,No,"Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
3D6K,No,No,No,"Aye Cham","Jo Roy"
3DHJ,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
3FD9,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
3FPV,"Arielle Lok",No,"Shuchita Das","Aye Cham","Jo Roy"
3G26,"Arielle Lok",Abstain,Abstain,"Zoe Wong","Saad Shahbaz"
3G2B,"Arielle Lok","Ashley Lau","Shuchita Das",Abstain,Abstain
3GHT,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
3GSY,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
3HDH,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
3HZ5,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
3JXC,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
3K22,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
3K2D,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
3K4R,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
3KFW,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
3KPC,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
3MPY,No,No,"Shuchita Das","Zoe Wong","Saad Shahbaz"
3N3K,No,No,"Shuchita Das","Zoe Wong","Saad Shahbaz"
3N5P,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
3NF2,Abstain,Abstain,Abstain,Abstain,Abstain
3PGG,"Arielle Lok",No,Abstain,"Aye Cham","Jo Roy"
3QPY,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
3RVP,"Arielle Lok",Abstain,"Shuchita Das","Zoe Wong","Saad Shahbaz"
3T4W,No,No,No,Abstain,Abstain
3TS4,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
3V79,"Arielle Lok",Abstain,"Shuchita Das",Abstain,Abstain
3VND,"Arielle Lok",Abstain,"Shuchita Das","Zoe Wong","Jo Roy"
3XJK,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
3YFS,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
3YKJ,"Arielle Lok",No,Abstain,"Aye Cham","Jo Roy"
3ZBW,Abstain,"Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
423G,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
429B,Abstain,Abstain,Abstain,"Zoe Wong",Abstain
42BV,Abstain,Abstain,"Shuchita Das","Aye Cham","Saad Shahbaz"
42JZ,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
42ZD,Abstain,Abstain,Abstain,Abstain,Abstain
442N,Abstain,Abstain,Abstain,"Zoe Wong",Abstain
445Y,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
44P2,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong",Abstain
453J,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
46YX,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
47N9,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
47ST,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
4856,"Arielle Lok",Abstain,"Shuchita Das","Aye Cham","Saad Shahbaz"
4889,"Arielle Lok",No,"Shuchita Das","Aye Cham","Saad Shahbaz"
48PG,No,No,No,"Zoe Wong","Saad Shahbaz"
48W7,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham",Abstain
48ZX,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
49KG,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
49P8,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
49Z2,"Arielle Lok",Abstain,Abstain,Abstain,Abstain
4BXV,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
4F54,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
4F6Z,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
4FDS,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
4G8M,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
4GQS,"Arielle Lok",Abstain,"Shuchita Das","Zoe Wong","Saad Shahbaz"
4JGG,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
4JVQ,"Arielle Lok",Abstain,"Shuchita Das","Aye Cham","Jo Roy"
4K3S,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
4KXW,"Arielle Lok",No,"Shuchita Das","Aye Cham","Jo Roy"
4MMT,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
4NCJ,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
4NSN,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
4NZ5,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
4PF6,"Arielle Lok",Abstain,Abstain,"Zoe Wong","Jo Roy"
4PPV,Abstain,Abstain,Abstain,Abstain,"Jo Roy"
4PX4,Abstain,Abstain,Abstain,Abstain,Abstain
4R8G,Abstain,Abstain,Abstain,"Zoe Wong",Abstain
4RBQ,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
4S2H,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
4SGC,"Arielle Lok",Abstain,Abstain,Abstain,Abstain
4SGG,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
4SHG,"Arielle Lok",No,No,"Zoe Wong","Jo Roy"
4T4D,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
4VHB,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
4VNN,Abstain,Abstain,Abstain,Abstain,Abstain
4VP9,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
4VXZ,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
4WST,No,"Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
4WYR,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
4XWJ,Abstain,"Ashley Lau",Abstain,Abstain,Abstain
4Y33,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
4YJ6,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
4YNS,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
4YYX,Abstain,Abstain,Abstain,Abstain,"Jo Roy"
4ZPT,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
5296,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
53WG,No,"Ashley Lau",No,"Aye Cham","Saad Shahbaz"
53XR,Abstain,Abstain,Abstain,Abstain,Abstain
543T,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
55TC,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
564K,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham",Abstain
56P2,Abstain,"Ashley Lau",Abstain,"Zoe Wong","Saad Shahbaz"
57VT,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
588K,Abstain,Abstain,Abstain,"Zoe Wong","Jo Roy"
58RQ,Abstain,Abstain,Abstain,"Zoe Wong",Abstain
5B9G,Abstain,Abstain,Abstain,"Zoe Wong",Abstain
5C5X,Abstain,No,No,Abstain,Abstain
5DB8,Abstain,"Ashley Lau",No,"Zoe Wong","Jo Roy"
5DT3,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
5F56,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
5G2G,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong",Abstain
5GP6,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
5HCN,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
5HJC,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
5HP9,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
5JXR,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
5K7R,Abstain,Abstain,Abstain,Abstain,Abstain
5KCC,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
5KKB,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
5KZH,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
5M7W,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
5M85,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
5MR8,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
5NBD,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
5PC3,No,No,"Shuchita Das","Zoe Wong","Jo Roy"
5PF2,Abstain,Abstain,Abstain,Abstain,"Jo Roy"
5PFZ,Abstain,Abstain,Abstain,"Aye Cham","Jo Roy"
5PJ7,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
5PKX,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
5Q4N,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
5QTM,Abstain,Abstain,Abstain,"Zoe Wong",Abstain
5R7R,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
5R9G,No,No,No,"Aye Cham","Saad Shahbaz"
5SKJ,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
5T8J,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
5TCY,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham",Abstain
5TH5,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
5TYH,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
5V37,Abstain,Abstain,Abstain,"Zoe Wong","Jo Roy"
5V52,"Arielle Lok",Abstain,"Shuchita Das","Aye Cham","Saad Shahbaz"
5WCT,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
5WDY,No,No,No,Abstain,Abstain
5WMG,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
5X6N,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
5XDF,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
5XHP,Abstain,Abstain,Abstain,"Zoe Wong",Abstain
5XKC,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
5YNP,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
5Z8X,No,No,"Shuchita Das","Zoe Wong","Saad Shahbaz"
5ZDM,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
62GN,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
63VW,No,No,No,"Aye Cham","Saad Shahbaz"
63ZK,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
64GN,Abstain,Abstain,Abstain,"Zoe Wong",Abstain
64X6,No,"Ashley Lau",No,"Zoe Wong","Jo Roy"
65S9,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
67HN,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
67YV,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
68BZ,No,No,No,"Aye Cham","Jo Roy"
68F2,Abstain,Abstain,Abstain,Abstain,"Jo Roy"
698S,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
6B2T,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
6BPD,"Arielle Lok",No,"Shuchita Das","Aye Cham","Saad Shahbaz"
6BWJ,Abstain,Abstain,Abstain,Abstain,Abstain
6C6P,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
6CX3,No,No,No,Abstain,"Saad Shahbaz"
6D5W,"Arielle Lok",No,No,"Aye Cham","Saad Shahbaz"
6DKM,"Arielle Lok",No,"Shuchita Das","Zoe Wong",Abstain
6DRY,No,No,Abstain,Abstain,Abstain
6DSG,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
6DXT,No,No,No,"Zoe Wong","Jo Roy"
6F57,"Arielle Lok",No,"Shuchita Das","Zoe Wong","Jo Roy"
6F98,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
6G77,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
6GBJ,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
6H96,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
6J2T,Abstain,No,"Shuchita Das","Zoe Wong","Jo Roy"
6JVN,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
6K88,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
6KBT,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
6KHT,Abstain,Abstain,"Shuchita Das","Zoe Wong","Jo Roy"
6KM8,Abstain,"Ashley Lau",Abstain,"Zoe Wong","Saad Shahbaz"
6MPF,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
6MYN,No,No,"Shuchita Das","Zoe Wong","Jo Roy"
6NC6,"Arielle Lok",Abstain,Abstain,Abstain,Abstain
6NGZ,"Arielle Lok","Ashley Lau","Shuchita Das",Abstain,Abstain
6NQT,"Arielle Lok",Abstain,"Shuchita Das","Aye Cham","Jo Roy"
6NRT,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
6P85,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
6PCP,Abstain,"Ashley Lau",Abstain,"Aye Cham",Abstain
6PHZ,"Arielle Lok","Ashley Lau",No,"Zoe Wong","Saad Shahbaz"
6PYX,No,"Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
6QFB,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
6SVR,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
6VG2,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
6WKF,Abstain,Abstain,Abstain,Abstain,Abstain
6X9K,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
6XR2,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
6XW2,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong",Abstain
6Z4F,"Arielle Lok","Ashley Lau","Shuchita Das",Abstain,"Jo Roy"
6ZG4,Abstain,Abstain,Abstain,"Zoe Wong","Saad Shahbaz"
729X,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
72VQ,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
73H6,Abstain,Abstain,Abstain,Abstain,Abstain
73SQ,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham",Abstain
75XR,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
783F,Abstain,Abstain,Abstain,Abstain,"Saad Shahbaz"
7BB8,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
7BFW,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
7BRC,Abstain,"Ashley Lau",Abstain,"Zoe Wong",Abstain
7CD5,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
7CMK,Abstain,No,"Shuchita Das","Aye Cham",Abstain
7DJ8,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
7DQB,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
7GZ7,"Arielle Lok",Abstain,Abstain,Abstain,"Jo Roy"
7HYJ,Abstain,Abstain,Abstain,Abstain,Abstain
7JGM,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
7KZ3,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
7MK2,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
7MWV,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
7MY6,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
7NK3,No,No,No,Abstain,Abstain
7NQV,Abstain,Abstain,Abstain,Abstain,Abstain
7NSD,"Arielle Lok",Abstain,"Shuchita Das","Aye Cham","Saad Shahbaz"
7QDR,"Arielle Lok","Ashley Lau",Abstain,"Aye Cham","Jo Roy"
7QQS,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
7RHF,Abstain,Abstain,Abstain,Abstain,Abstain
7RHS,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
7RN3,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
7RRD,Abstain,Abstain,Abstain,"Zoe Wong",Abstain
7S4F,Abstain,"Ashley Lau",Abstain,"Aye Cham","Jo Roy"
7SFY,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
7V5Y,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
7VJX,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
7VYS,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
7W4H,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
7XGD,"Arielle Lok",No,"Shuchita Das","Zoe Wong","Jo Roy"
7XHX,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
7YG2,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
7ZTJ,Abstain,Abstain,Abstain,Abstain,Abstain
82BW,Abstain,"Ashley Lau",Abstain,"Zoe Wong",Abstain
832C,Abstain,Abstain,Abstain,Abstain,Abstain
833Z,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
83C3,Abstain,Abstain,"Shuchita Das","Aye Cham","Jo Roy"
83S6,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
83YF,No,Abstain,Abstain,Abstain,"Jo Roy"
84FQ,"Arielle Lok","Ashley Lau","Shuchita Das",Abstain,"Jo Roy"
84JQ,No,No,No,Abstain,Abstain
84WW,Abstain,Abstain,Abstain,Abstain,Abstain
853Q,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
857Z,"Arielle Lok","Ashley Lau","Shuchita Das",Abstain,Abstain
85HX,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
85VN,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
86YG,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
87JD,No,No,No,"Zoe Wong",Abstain
87QY,"Arielle Lok","Ashley Lau","Shuchita Das",Abstain,Abstain
87VG,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
88K6,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
89DZ,Abstain,Abstain,Abstain,"Aye Cham","Jo Roy"
89R5,Abstain,Abstain,Abstain,Abstain,Abstain
89V3,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
89X6,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
8B6G,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
8BH5,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
8BJB,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
8C8G,"Arielle Lok",No,"Shuchita Das","Aye Cham","Jo Roy"
8D35,No,"Ashley Lau","Shuchita Das","Aye Cham",Abstain
8DCS,Abstain,Abstain,Abstain,Abstain,Abstain
8DYC,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
8FGN,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
8G5R,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
8G9C,No,"Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
8GCK,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
8HW7,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
8J2X,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
8J8B,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
8JT8,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
8KH4,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
8KSB,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
8M6B,"Arielle Lok","Ashley Lau",No,"Zoe Wong","Jo Roy"
8MNM,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
