Receipt,"Motion Regarding the Creation of an Anti-Violence Fee Levy","Motion Regarding the Arab Student Network Fee","Motion Regarding the Plate Club Fee","Motion Regarding Charity Fee","Motion Regarding Environment Fee","Motion Regarding Renaming of McGill's Men's Varsity Teams","Motion Regarding Restoration of Discretionary Funding for SACOMSS"
223M,No,No,No,No,Yes,Yes,Yes
227Y,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes
22H9,Abstain,Yes,Abstain,Abstain,Abstain,No,Abstain
22KY,No,No,No,No,No,Yes,Yes
22MM,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
22TH,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
22TK,Yes,Yes,Yes,No,No,Yes,Yes
22YQ,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
234B,Yes,Yes,Yes,No,Yes,Yes,No
234P,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes
238R,Yes,Yes,Yes,Yes,Yes,Yes,Yes
239G,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
23CH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
23FT,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
23QV,No,No,No,No,No,No,No
23RH,Abstain,Abstain,Yes,Abstain,Abstain,No,Abstain
23S4,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes
23SV,Yes,Yes,Yes,Yes,Yes,Yes,Yes
23XD,No,No,No,No,No,No,Yes
23Z2,Yes,Yes,Yes,Yes,Yes,Yes,Yes
243H,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
244B,Yes,No,No,No,Yes,No,No
248H,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain
24BB,Yes,No,Yes,Yes,Yes,Yes,Yes
24G4,Yes,Yes,Yes,Yes,Yes,Yes,Yes
24PJ,No,No,Yes,Yes,Yes,No,No
24SS,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
24YZ,Yes,No,Abstain,No,Yes,Yes,Abstain
252V,No,No,Yes,No,No,No,No
