Receipt,President,"VP Academic","VP Finance","VP External","VP Internal","VP Events","VP Communications"
3JGM,Abstain,"Zoe Hoppenheim","Justin Joven","Elisabeth Levin","Kyle Lalani","Hope Hengsperger","Elissa Hum"
3QJ4,"Felycia Luo","Zoe Hoppenheim","Donya Hajee","Lily Zhang","Kyle Lalani","Hope Hengsperger","Elissa Hum"
4F2Z,"Felycia Luo","Zoe Hoppenheim",Abstain,Abstain,"Marine Bégis","Hope Hengsperger","Elissa Hum"
4HSW,"Felycia Luo","Zoe Hoppenheim","Erica Singerman","Lily Zhang","Kyle Lalani","Hope Hengsperger","Elissa Hum"
5475,"Felycia Luo","Zoe Hoppenheim","Justin Joven","Elisabeth Levin","Marine Bégis","Hope Hengsperger","Elissa Hum"
55NF,Abstain,Abstain,"Justin Joven","Lily Zhang","Kyle Lalani",Abstain,"Elissa Hum"
59QF,"Felycia Luo","Zoe Hoppenheim","Donya Hajee","Lily Zhang","Marine Bégis","Hope Hengsperger","Elissa Hum"
6JQN,"Felycia Luo","Zoe Hoppenheim","Donya Hajee","Lily Zhang","Marine Bégis","Hope Hengsperger","Elissa Hum"
76RT,Abstain,"Zoe Hoppenheim","Justin Joven","Elisabeth Levin",Abstain,Abstain,"Elissa Hum"
8672,"Felycia Luo","Zoe Hoppenheim","Justin Joven","Lily Zhang","Carla Huaman","Hope Hengsperger","Elissa Hum"
8J8P,Abstain,Abstain,"Erica Singerman","Elisabeth Levin","Kyle Lalani",NO,"Elissa Hum"
98M2,"Felycia Luo","Zoe Hoppenheim","Erica Singerman","Lily Zhang","Marine Bégis","Hope Hengsperger","Elissa Hum"
9RKX,"Felycia Luo","Zoe Hoppenheim","Justin Joven","Elisabeth Levin","Kyle Lalani","Hope Hengsperger","Elissa Hum"
9S48,"Felycia Luo","Zoe Hoppenheim","Justin Joven","Lily Zhang","Marine Bégis","Hope Hengsperger","Elissa Hum"
9YP8,Abstain,Abstain,"Donya Hajee","Elisabeth Levin",Abstain,Abstain,Abstain
BQTY,"Felycia Luo","Zoe Hoppenheim","Justin Joven","Elisabeth Levin","Carla Huaman","Hope Hengsperger","Elissa Hum"
CXXS,"Felycia Luo","Zoe Hoppenheim","Donya Hajee","Lily Zhang","Marine Bégis","Hope Hengsperger","Elissa Hum"
D2VD,"Felycia Luo","Zoe Hoppenheim","Justin Joven","Lily Zhang","Kyle Lalani","Hope Hengsperger","Elissa Hum"
D8C2,"Felycia Luo","Zoe Hoppenheim","Justin Joven","Elisabeth Levin","Carla Huaman","Hope Hengsperger","Elissa Hum"
DCRW,"Felycia Luo","Zoe Hoppenheim","Justin Joven","Elisabeth Levin","Carla Huaman","Hope Hengsperger","Elissa Hum"
DSMD,"Felycia Luo","Zoe Hoppenheim","Donya Hajee","Elisabeth Levin","Marine Bégis","Hope Hengsperger","Elissa Hum"
F8G3,"Felycia Luo","Zoe Hoppenheim","Donya Hajee","Elisabeth Levin","Carla Huaman","Hope Hengsperger","Elissa Hum"
FK5P,"Felycia Luo","Zoe Hoppenheim","Justin Joven","Elisabeth Levin","Marine Bégis","Hope Hengsperger","Elissa Hum"
