Receipt,President,"Vice-President Academic","Vice-President Communications","Vice-President External","Vice-President Internal","Vice-President Finance","Vice-President Sustainability","Science Representatives to SSMU","Science Senator","Motion to Renew the McGill Science 21st Century Computer Fund"
23MK,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Emily Foxman, Julia Wright, Dashiell Rich, Abstain, Sofie Fournier","Grace Parish",Yes
243Q,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin",Abstain,"Grace Parish",Yes
24DH,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Sofie Fournier, Emily Foxman, Dashiell Rich, Julia Wright, Abstain","Grace Parish",Abstain
278P,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Julia Wright, Sofie Fournier, Emily Foxman, Dashiell Rich, Abstain","Grace Parish",Yes
292R,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Emily Foxman, Julia Wright, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",Yes
299P,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Abstain, Emily Foxman, Julia Wright, Dashiell Rich, Sofie Fournier","Grace Parish",Abstain
29PX,Abstain,Abstain,"Eileen Hu",Abstain,Abstain,Abstain,Abstain,,,Abstain
2C48,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Emily Foxman, Sofie Fournier, Julia Wright, Dashiell Rich, Abstain","Grace Parish",Abstain
2C75,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Sofie Fournier, Emily Foxman, Dashiell Rich, Abstain, Julia Wright","Grace Parish",No
2CGN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Daphne Jin","Sofie Fournier, Emily Foxman, Dashiell Rich, Julia Wright, Abstain",Abstain,No
2JRJ,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Emily Foxman, Julia Wright, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",No
2NXF,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb",Abstain,"Abstain, Emily Foxman, Julia Wright, Sofie Fournier, Dashiell Rich","Grace Parish",No
2NZD,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin",,,Yes
2RXZ,"Asma Khamis","Yashar Aghazadeh Habashi",Abstain,Abstain,Abstain,Abstain,"Elaine Xiao",Abstain,Abstain,Abstain
2TG6,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman",No,"Amelia Whitcomb","Ava Naphin","Abstain, Julia Wright, Sofie Fournier, Dashiell Rich, Emily Foxman",Abstain,No
2VS5,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu",Abstain,"Timmi Milan","Amelia Whitcomb","Ava Naphin",,,Yes
2WZP,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Emily Foxman, Dashiell Rich, Sofie Fournier, Julia Wright, Abstain","Grace Parish",Abstain
2X24,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb",Abstain,"Abstain, Sofie Fournier, Julia Wright, Emily Foxman, Dashiell Rich","Grace Parish",Abstain
2YCK,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Dashiell Rich, Emily Foxman, Julia Wright, Sofie Fournier, Abstain","Grace Parish",Yes
2ZCT,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Abstain, Sofie Fournier, Julia Wright, Emily Foxman, Dashiell Rich","Grace Parish",Abstain
32RY,"Asma Khamis",No,"Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao",,,Yes
33BY,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao",Abstain,"Grace Parish",Abstain
35XQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Dashiell Rich, Emily Foxman, Julia Wright, Sofie Fournier, Abstain",Abstain,Abstain
36DW,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Julia Wright, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",No
36M3,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin",,,Yes
376C,No,No,No,No,No,No,"Daphne Jin","Abstain, Emily Foxman, Dashiell Rich, Julia Wright, Sofie Fournier",No,No
38Y9,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Abstain, Sofie Fournier, Julia Wright, Emily Foxman, Dashiell Rich","Grace Parish",Abstain
3BSF,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Sofie Fournier, Julia Wright, Abstain, Dashiell Rich","Grace Parish",Yes
3D9V,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin",Abstain,"Grace Parish",Yes
3FW4,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Dashiell Rich, Julia Wright, Sofie Fournier, Abstain","Grace Parish",Yes
3HBF,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Dashiell Rich, Emily Foxman, Julia Wright, Sofie Fournier, Abstain","Grace Parish",Abstain
3HGB,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Dashiell Rich, Julia Wright, Sofie Fournier, Abstain","Grace Parish",Yes
3JBJ,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao",Abstain,"Grace Parish",Abstain
3JZ6,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb",Abstain,"Emily Foxman, Dashiell Rich, Abstain, Sofie Fournier, Julia Wright","Grace Parish",Abstain
3KB9,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao",Abstain,"Grace Parish",Abstain
3NSR,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu",Abstain,"Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Sofie Fournier, Julia Wright, Dashiell Rich, Abstain","Grace Parish",Yes
3R5S,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin",Abstain,"Grace Parish",Yes
3TQX,"Asma Khamis","Yashar Aghazadeh Habashi",Abstain,"Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb",Abstain,"Emily Foxman, Sofie Fournier, Julia Wright, Abstain, Dashiell Rich","Grace Parish",No
3TXQ,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Sofie Fournier, Emily Foxman, Dashiell Rich, Julia Wright, Abstain",No,Abstain
3V2B,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Emily Foxman, Julia Wright, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",Abstain
3X3X,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Sofie Fournier, Julia Wright, Emily Foxman, Abstain, Dashiell Rich","Grace Parish",No
42MH,No,No,No,No,No,No,No,"Sofie Fournier, Julia Wright, Dashiell Rich, Emily Foxman, Abstain",No,No
439G,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Julia Wright, Sofie Fournier, Emily Foxman, Dashiell Rich, Abstain","Grace Parish",No
43KG,Abstain,Abstain,"Eileen Hu",Abstain,"Timmi Milan","Amelia Whitcomb","Elaine Xiao",Abstain,Abstain,Abstain
45CB,"Asma Khamis",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
49D6,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Julia Wright, Emily Foxman, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",Yes
4CH4,"Asma Khamis",Abstain,Abstain,Abstain,Abstain,No,"Ava Naphin",,,No
4CMY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Julia Wright, Dashiell Rich, Emily Foxman, Sofie Fournier",Abstain,Abstain
4D7B,Abstain,Abstain,Abstain,Abstain,Abstain,"Amelia Whitcomb","Daphne Jin",Abstain,"Grace Parish",No
4MN6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Daphne Jin",Abstain,Abstain,Abstain
4MY4,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Emily Foxman, Julia Wright, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",Yes
4RKB,No,"Yashar Aghazadeh Habashi","Eileen Hu",No,"Timmi Milan","Amelia Whitcomb","Elaine Xiao","Abstain, Dashiell Rich, Sofie Fournier, Emily Foxman, Julia Wright","Grace Parish",No
4RRQ,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu",No,"Timmi Milan","Amelia Whitcomb","Ava Naphin",,,Abstain
4Z8Z,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Emily Foxman, Julia Wright, Dashiell Rich, Sofie Fournier, Abstain","Grace Parish",Yes
4Z94,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao",,,Yes
53RS,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman",Abstain,Abstain,"Ava Naphin","Sofie Fournier, Dashiell Rich, Julia Wright, Emily Foxman, Abstain","Grace Parish",Abstain
53WS,Abstain,Abstain,"Eileen Hu","Ilia Shareghi-Ghahreman",No,Abstain,Abstain,,,Abstain
562H,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao",,,Yes
56GV,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Sofie Fournier, Julia Wright, Emily Foxman, Dashiell Rich, Abstain","Grace Parish",Yes
593W,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu",No,"Timmi Milan","Amelia Whitcomb","Ava Naphin",,,Yes
59RN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Sofie Fournier, Dashiell Rich, Emily Foxman, Julia Wright",Abstain,No
5F4Y,"Asma Khamis",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sofie Fournier, Julia Wright, Emily Foxman, Dashiell Rich, Abstain",Abstain,Abstain
5MBB,"Asma Khamis",Abstain,No,"Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin",,,Yes
5MNX,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Abstain, Dashiell Rich, Emily Foxman, Julia Wright, Sofie Fournier","Grace Parish",No
5QC5,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Julia Wright, Dashiell Rich, Sofie Fournier, Abstain","Grace Parish",Yes
5SGJ,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin",Abstain,"Grace Parish",Yes
5XCZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Daphne Jin",Abstain,No,No
5XPG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Sofie Fournier, Julia Wright, Emily Foxman, Dashiell Rich",Abstain,Yes
5YY6,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin",,,No
5ZPD,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao",,,Yes
639Y,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Dashiell Rich, Julia Wright, Emily Foxman, Sofie Fournier, Abstain","Grace Parish",No
674V,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu",Abstain,"Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Julia Wright, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",Abstain
67B8,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb",Abstain,"Sofie Fournier, Emily Foxman, Julia Wright, Dashiell Rich, Abstain","Grace Parish",Yes
6CWP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
6CYB,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao",,,No
6DYZ,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao",,,Yes
6JHQ,Abstain,Abstain,Abstain,Abstain,"Timmi Milan","Amelia Whitcomb",Abstain,Abstain,Abstain,No
6KPF,Abstain,Abstain,"Eileen Hu",Abstain,Abstain,Abstain,Abstain,"Emily Foxman, Julia Wright, Dashiell Rich, Sofie Fournier, Abstain",Abstain,No
6M3S,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Julia Wright, Sofie Fournier, Dashiell Rich, Emily Foxman, Abstain","Grace Parish",Yes
6M92,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
6N29,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Julia Wright, Emily Foxman, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",Yes
6N8D,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Julia Wright, Emily Foxman, Dashiell Rich, Sofie Fournier, Abstain","Grace Parish",Yes
