Receipt,"Motion - Implementation of the University Centre Building Fee (Part 1)","Motion - Implementation of the University Centre Building Fee (Part 2)"
224K,Yes,Yes
2252,Yes,Yes
22C3,Yes,Yes
22DB,Yes,No
22DK,Yes,Yes
22JC,Yes,Yes
22KJ,Yes,Yes
22M6,Yes,Yes
22W8,Abstain,Abstain
22YQ,Yes,Abstain
235K,No,Abstain
23D4,Yes,Yes
23MY,No,No
23NZ,Yes,Yes
23V9,Yes,No
24DY,No,No
2598,Abstain,No
25B9,No,Abstain
25JF,Yes,Yes
25JH,Yes,Yes
25KN,No,No
25P2,No,No
25PT,Yes,Yes
25RR,Yes,Abstain
25X8,Abstain,Abstain
262S,Yes,Yes
264P,Yes,Yes
26CX,Yes,Yes
26FF,Yes,Yes
26G9,Yes,Abstain
26KH,Yes,No
26N2,Yes,No
26R2,No,No
26T4,Yes,Yes
272G,Yes,Yes
277P,Yes,Yes
2782,Yes,Yes
2787,No,No
2789,No,No
27FY,Yes,Yes
27MW,Abstain,Abstain
27W8,Yes,Yes
27Z8,No,No
286Z,No,No
28SV,No,No
28TN,No,No
294M,Yes,No
295S,Yes,Yes
297G,No,No
29J3,Yes,No
29KZ,No,No
29RB,Abstain,No
29RM,Yes,Yes
29WW,No,No
29XY,Yes,Yes
2B89,Yes,Yes
2BKV,Yes,No
2BZ9,Yes,Yes
2C2B,Yes,Yes
2C8K,Yes,Yes
2C9P,Yes,Yes
2CC6,Yes,Yes
2CVY,Yes,Yes
2CYC,Yes,Yes
2DGB,No,No
2DGM,Abstain,Abstain
2DW4,No,No
2F4M,Yes,Abstain
2F5V,No,Yes
2F95,No,Abstain
2F97,Yes,Yes
2FTW,No,No
2FWW,No,No
2GHG,Yes,Yes
2GKH,Yes,Yes
2GKM,Yes,Abstain
2GKQ,Yes,No
2GPT,No,No
2GPZ,Yes,No
2GQH,Yes,No
2GWK,Yes,Yes
2H6T,Yes,No
2H9N,Yes,Abstain
2H9V,Yes,No
2HM7,No,No
2JCV,Yes,No
2JFR,No,No
2JP7,No,No
2JPB,Yes,Abstain
2JRX,Yes,Abstain
2K2B,No,No
2KFZ,No,No
2KGP,No,Abstain
2KJF,No,Abstain
2KPX,Yes,Yes
2KXS,Yes,Yes
2M7S,Yes,Yes
2M9S,Yes,Abstain
2N6G,No,No
2NFC,Yes,Yes
2NGN,Yes,Yes
2NQG,No,No
2P2J,Yes,Yes
2P32,No,No
2P83,No,Yes
2P9S,Yes,Yes
2PTZ,Yes,Yes
2PWN,No,No
2Q8Y,Yes,Abstain
2QB4,Abstain,Abstain
2QS5,Yes,Abstain
2QXB,Abstain,Abstain
2QXR,No,No
2QYD,Yes,No
2R5N,Yes,Yes
2R63,No,No
2RCJ,Yes,Yes
2RMT,No,No
2RPJ,Yes,Yes
2RQ7,Yes,Yes
2S3M,No,No
2S5J,Yes,Yes
2S5K,No,No
2S5X,Yes,No
2SG3,Yes,Yes
2SSC,Yes,Yes
2STW,No,No
2SZY,Yes,Abstain
2T2W,Yes,Yes
2TGF,No,No
2TQV,No,No
2TWM,Yes,Yes
2V48,Yes,Yes
2V77,No,No
2VNP,No,No
2VTF,Yes,Abstain
2VZZ,Yes,Yes
2W2T,Abstain,Abstain
2W3X,Yes,Abstain
2W53,Yes,Abstain
2WGD,Yes,Yes
2WKY,Yes,Yes
2X9Q,Yes,Yes
2XF9,Yes,Yes
2XP3,Yes,No
2XYP,Yes,Yes
2XZZ,Yes,Yes
2Y82,Abstain,Abstain
2YFN,Yes,Yes
2YHT,Yes,No
2YKD,Yes,Yes
2YWR,No,No
2YXB,Yes,Yes
2YXC,Abstain,Yes
2Z24,Yes,Yes
2Z2W,Yes,Yes
2Z6V,Yes,Yes
2Z72,Yes,Yes
2Z99,Yes,Yes
2ZVR,No,No
2ZVZ,Yes,Yes
2ZWW,Yes,Yes
325S,Yes,Yes
32F8,Yes,Yes
32GQ,Yes,Yes
32GW,Yes,Yes
32J6,No,No
32K2,No,No
32QV,No,No
32WJ,No,No
333R,Yes,Yes
333S,Yes,No
33CV,No,No
33FF,No,No
33HK,Yes,Yes
33K8,No,No
33KN,Abstain,Abstain
33WZ,Yes,No
3435,Yes,Yes
348F,Yes,No
348T,Yes,No
34CZ,No,No
34PK,Yes,Yes
34QH,Yes,Yes
354G,Yes,Yes
35HB,Yes,Yes
35JG,Yes,Yes
35PH,Yes,Yes
35WX,No,No
35YB,Yes,Yes
35YW,Yes,Yes
36KQ,Yes,Yes
36M3,Yes,Yes
36M6,Yes,Yes
36X2,No,Abstain
36Z5,Yes,Yes
36ZY,Yes,Abstain
37BW,Yes,No
37H3,Yes,Yes
37KJ,Yes,Yes
37S2,Yes,No
3857,Yes,No
3894,Yes,Yes
38C7,Yes,Yes
38DT,Yes,Yes
38KJ,No,No
38KX,No,No
38SW,Yes,Yes
394B,Yes,Yes
396T,Yes,Yes
39FJ,No,No
39RC,No,No
39YC,Yes,No
3B9H,Yes,No
3BNK,Yes,Yes
3C7K,No,Yes
3C9M,No,Yes
3C9X,No,No
3CRT,No,No
3CXC,Yes,Yes
3D7F,Yes,Yes
3DB6,No,No
3DB8,Yes,No
3DCQ,Yes,Abstain
3DDV,Yes,Yes
3DGJ,Abstain,No
3DHC,No,No
3DHS,Yes,No
3DJZ,Abstain,Abstain
3DNJ,Yes,Yes
3DNT,Yes,Yes
3DRN,Yes,Yes
3F2S,Abstain,Abstain
3F62,Yes,No
3F6W,Yes,No
3FK7,Yes,Yes
3FRQ,Abstain,Abstain
3FXP,No,No
3FYH,Abstain,Abstain
3G49,Yes,Yes
3G4N,No,No
3G5M,Yes,Yes
3GF7,Abstain,Yes
3H6B,Abstain,Abstain
3HGB,Yes,Yes
3HMJ,Abstain,Yes
3HMX,No,No
