Receipt,President,"VP Academic","VP Communications","VP Events","VP External","VP Finance","VP Internal"
22N6,"Anjali Mehindiratta","Iryn McMechan","Chelsea Wang","Max Dragan","Jessana Akehurst","Nathan Bains","Jasmine Lam"
26ZR,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Rose Barrett","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
289M,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Christina Koikaran","Maria Lima Fernandes",Abstain,"Jasmine Lam"
2B5M,"Anjali Mehindiratta","Alison Lee","Mahua Nath","Rose Barrett","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
2D8K,"Anjali Mehindiratta","Carlota Macedo","Chelsea Wang","Juliette Barlier","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
2MXH,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Rose Barrett","Maria Lima Fernandes",Abstain,"Jasmine Lam"
2R3T,"Anjali Mehindiratta","Julien Duffy","Mahua Nath","Christina Koikaran","Jessana Akehurst","Nathan Bains","Jasmine Lam"
2T5C,"Anjali Mehindiratta","Carlota Macedo","Chelsea Wang","Juliette Barlier","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
2WJT,"Anjali Mehindiratta","Alison Lee","Adèle Bard","Juliette Barlier",Abstain,"Nathan Bains","Jasmine Lam"
2WXB,Abstain,"Alison Lee","Adèle Bard","Juliette Barlier","Jessana Akehurst","Nathan Bains","Jasmine Lam"
2Y24,"Anjali Mehindiratta",Abstain,"Adèle Bard","Juliette Barlier","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
34ZH,Abstain,Abstain,"Chelsea Wang",Abstain,Abstain,Abstain,Abstain
376Q,"Anjali Mehindiratta","Carlota Macedo","Chelsea Wang","Rose Barrett","Jessana Akehurst",Abstain,"Aubin Gasc"
3B4G,"Anjali Mehindiratta","Alison Lee","Mahua Nath","Christina Koikaran","Jessana Akehurst","Nathan Bains","Jasmine Lam"
3BBJ,"Anjali Mehindiratta",Abstain,Abstain,Abstain,"Jessana Akehurst","Nathan Bains",Abstain
3BYB,"Anjali Mehindiratta","Alison Lee","Adèle Bard","Juliette Barlier","Jessana Akehurst","Nathan Bains","Jasmine Lam"
3CDX,"Anjali Mehindiratta","Alison Lee","Mahua Nath","Christina Koikaran","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
3DRG,"Anjali Mehindiratta","Carlota Macedo","Chelsea Wang","Juliette Barlier","Jessana Akehurst","Nathan Bains",Abstain
3HTW,"Anjali Mehindiratta","Alison Lee","Mahua Nath","Max Dragan","Jessana Akehurst","Nathan Bains","Jasmine Lam"
3JYQ,"Anjali Mehindiratta","Carlota Macedo","Chelsea Wang","Christina Koikaran","Jessana Akehurst","Nathan Bains","Jasmine Lam"
3K79,Abstain,Abstain,"Chelsea Wang","Max Dragan","Jessana Akehurst","Nathan Bains","Aubin Gasc"
3KFP,"Anjali Mehindiratta","Carlota Macedo","Mahua Nath","Rose Barrett","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
3M46,"Anjali Mehindiratta","Julien Duffy","Chelsea Wang","Rose Barrett","Jessana Akehurst","Nathan Bains","Jasmine Lam"
3NX6,"Anjali Mehindiratta",Abstain,Abstain,"Christina Koikaran",Abstain,"Nathan Bains",Abstain
3QTC,Abstain,Abstain,"Adèle Bard","Juliette Barlier","Maria Lima Fernandes",Abstain,Abstain
3RGD,Abstain,"Iryn McMechan",Abstain,"Christina Koikaran",Abstain,"Nathan Bains",Abstain
3S6X,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Christina Koikaran","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
3T36,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3TXP,"Anjali Mehindiratta","Carlota Macedo","Mahua Nath","Christina Koikaran","Jessana Akehurst","Nathan Bains","Jasmine Lam"
3XR8,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Juliette Barlier","Jessana Akehurst","Nathan Bains","Jasmine Lam"
3ZCY,"Anjali Mehindiratta","Julien Duffy","Adèle Bard","Rose Barrett","Maria Lima Fernandes","Nathan Bains","Aubin Gasc"
424K,"Anjali Mehindiratta","Iryn McMechan","Adèle Bard","Rose Barrett","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
4527,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Christina Koikaran","Jessana Akehurst","Nathan Bains","Jasmine Lam"
49DV,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Rose Barrett","Maria Lima Fernandes",Abstain,"Aubin Gasc"
4D3J,"Anjali Mehindiratta","Julien Duffy","Mahua Nath","Christina Koikaran","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
4DKV,"Anjali Mehindiratta","Julien Duffy","Mahua Nath","Christina Koikaran","Maria Lima Fernandes","Nathan Bains","Aubin Gasc"
4F37,Abstain,"Carlota Macedo","Adèle Bard","Max Dragan","Jessana Akehurst","Nathan Bains","Jasmine Lam"
4JQX,"Anjali Mehindiratta","Carlota Macedo","Chelsea Wang","Christina Koikaran","Maria Lima Fernandes","Nathan Bains","Aubin Gasc"
4MSM,"Anjali Mehindiratta","Julien Duffy","Adèle Bard","Rose Barrett","Jessana Akehurst","Nathan Bains","Jasmine Lam"
4SCD,"Anjali Mehindiratta","Carlota Macedo","Mahua Nath","Christina Koikaran","Jessana Akehurst","Nathan Bains","Jasmine Lam"
4V2J,Abstain,"Carlota Macedo","Adèle Bard","Juliette Barlier","Maria Lima Fernandes",Abstain,"Jasmine Lam"
4VSR,"Anjali Mehindiratta","Iryn McMechan","Adèle Bard","Juliette Barlier","Jessana Akehurst","Nathan Bains","Jasmine Lam"
55S2,Abstain,Abstain,Abstain,Abstain,Abstain,"Nathan Bains",Abstain
5739,"Anjali Mehindiratta","Julien Duffy","Chelsea Wang","Rose Barrett","Jessana Akehurst","Nathan Bains","Jasmine Lam"
5DP4,"Anjali Mehindiratta","Julien Duffy","Mahua Nath","Juliette Barlier","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
5HFQ,Abstain,"Iryn McMechan",Abstain,Abstain,Abstain,Abstain,Abstain
5M9X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5MQ2,"Anjali Mehindiratta","Carlota Macedo","Chelsea Wang","Christina Koikaran","Jessana Akehurst",Abstain,"Jasmine Lam"
5NGJ,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Rose Barrett","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
5PMF,"Anjali Mehindiratta","Julien Duffy","Adèle Bard","Max Dragan","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
5QTT,Abstain,Abstain,Abstain,"Rose Barrett",Abstain,Abstain,Abstain
5R2P,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Juliette Barlier",Abstain,"Nathan Bains","Jasmine Lam"
5SFH,"Anjali Mehindiratta","Iryn McMechan","Mahua Nath","Rose Barrett","Maria Lima Fernandes","Nathan Bains","Aubin Gasc"
5TQ6,"Anjali Mehindiratta","Carlota Macedo","Mahua Nath","Christina Koikaran","Jessana Akehurst","Nathan Bains","Aubin Gasc"
5TR2,"Anjali Mehindiratta","Alison Lee","Mahua Nath","Juliette Barlier","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
5YBH,"Anjali Mehindiratta","Carlota Macedo","Chelsea Wang","Rose Barrett","Jessana Akehurst","Nathan Bains","Jasmine Lam"
5YDB,"Anjali Mehindiratta","Carlota Macedo","Chelsea Wang","Juliette Barlier","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
5Z8T,Abstain,"Alison Lee","Adèle Bard","Juliette Barlier","Maria Lima Fernandes",Abstain,"Jasmine Lam"
626T,"Anjali Mehindiratta","Alison Lee","Mahua Nath","Juliette Barlier","Jessana Akehurst",Abstain,"Jasmine Lam"
65FY,Abstain,"Carlota Macedo","Adèle Bard","Marie Prince","Maria Lima Fernandes","Nathan Bains","Aubin Gasc"
66JZ,"Anjali Mehindiratta","Iryn McMechan","Chelsea Wang","Max Dragan","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
684H,"Anjali Mehindiratta","Carlota Macedo","Chelsea Wang","Rose Barrett","Jessana Akehurst","Nathan Bains","Jasmine Lam"
69TT,"Anjali Mehindiratta","Carlota Macedo","Adèle Bard","Rose Barrett","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
6C5F,"Anjali Mehindiratta","Iryn McMechan","Adèle Bard","Juliette Barlier","Jessana Akehurst","Nathan Bains","Jasmine Lam"
6DHS,"Anjali Mehindiratta","Carlota Macedo","Mahua Nath","Christina Koikaran",Abstain,"Nathan Bains","Jasmine Lam"
6G2K,"Anjali Mehindiratta","Carlota Macedo","Chelsea Wang","Juliette Barlier","Jessana Akehurst","Nathan Bains","Jasmine Lam"
6GWG,"Anjali Mehindiratta","Iryn McMechan","Chelsea Wang","Juliette Barlier",Abstain,"Nathan Bains",Abstain
6JQ8,"Anjali Mehindiratta","Carlota Macedo","Adèle Bard","Christina Koikaran","Jessana Akehurst",Abstain,"Jasmine Lam"
6PFS,"Anjali Mehindiratta","Carlota Macedo","Mahua Nath","Max Dragan","Jessana Akehurst",Abstain,"Jasmine Lam"
6PVR,"Anjali Mehindiratta","Carlota Macedo","Adèle Bard","Juliette Barlier","Maria Lima Fernandes","Nathan Bains","Aubin Gasc"
6VM6,"Anjali Mehindiratta","Carlota Macedo","Mahua Nath","Christina Koikaran","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
6VND,"Anjali Mehindiratta","Carlota Macedo","Mahua Nath","Christina Koikaran","Maria Lima Fernandes",Abstain,"Jasmine Lam"
6VQH,"Anjali Mehindiratta",Abstain,Abstain,"Max Dragan","Jessana Akehurst","Nathan Bains",Abstain
6VX4,"Anjali Mehindiratta","Alison Lee","Chelsea Wang",Abstain,Abstain,Abstain,Abstain
6WBY,"Anjali Mehindiratta","Carlota Macedo","Adèle Bard","Rose Barrett","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
6WDT,Abstain,"Alison Lee","Chelsea Wang","Juliette Barlier","Jessana Akehurst",Abstain,"Jasmine Lam"
6WNX,"Anjali Mehindiratta","Julien Duffy","Mahua Nath","Christina Koikaran","Jessana Akehurst","Nathan Bains","Jasmine Lam"
6Z79,"Anjali Mehindiratta","Iryn McMechan","Chelsea Wang","Juliette Barlier","Jessana Akehurst","Nathan Bains","Jasmine Lam"
736N,"Anjali Mehindiratta","Alison Lee","Adèle Bard",Abstain,Abstain,Abstain,Abstain
73CP,"Anjali Mehindiratta","Carlota Macedo","Chelsea Wang","Juliette Barlier","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
7CV6,Abstain,Abstain,Abstain,"Juliette Barlier","Maria Lima Fernandes",Abstain,Abstain
7GS9,"Anjali Mehindiratta","Julien Duffy","Mahua Nath","Max Dragan","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
7HDZ,"Anjali Mehindiratta","Carlota Macedo","Chelsea Wang","Juliette Barlier","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
7KCW,Abstain,"Iryn McMechan","Chelsea Wang","Juliette Barlier","Jessana Akehurst",Abstain,"Aubin Gasc"
7KTK,"Anjali Mehindiratta","Alison Lee","Mahua Nath","Rose Barrett","Jessana Akehurst","Nathan Bains","Jasmine Lam"
7X86,"Anjali Mehindiratta","Julien Duffy","Chelsea Wang","Max Dragan","Jessana Akehurst","Nathan Bains","Jasmine Lam"
7XJX,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Christina Koikaran","Jessana Akehurst",Abstain,"Jasmine Lam"
7XXR,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Rose Barrett","Jessana Akehurst","Nathan Bains","Jasmine Lam"
7ZDH,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Juliette Barlier","Jessana Akehurst","Nathan Bains","Jasmine Lam"
837C,"Anjali Mehindiratta","Alison Lee","Mahua Nath","Christina Koikaran","Jessana Akehurst",Abstain,"Jasmine Lam"
84MK,"Anjali Mehindiratta","Julien Duffy","Chelsea Wang","Christina Koikaran","Jessana Akehurst",Abstain,"Jasmine Lam"
88GY,"Anjali Mehindiratta","Alison Lee","Adèle Bard","Max Dragan","Jessana Akehurst",Abstain,"Jasmine Lam"
8972,"Anjali Mehindiratta","Carlota Macedo","Adèle Bard","Marie Prince","Maria Lima Fernandes","Nathan Bains","Aubin Gasc"
8FK9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8H6Z,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Juliette Barlier","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
8JYV,"Anjali Mehindiratta","Carlota Macedo","Adèle Bard","Juliette Barlier","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
8KYM,"Anjali Mehindiratta","Carlota Macedo","Mahua Nath","Christina Koikaran","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
8MZY,"Anjali Mehindiratta",Abstain,"Chelsea Wang","Christina Koikaran","Maria Lima Fernandes",Abstain,"Jasmine Lam"
8P63,"Anjali Mehindiratta","Carlota Macedo","Chelsea Wang",Abstain,Abstain,"Nathan Bains",Abstain
8RJC,"Anjali Mehindiratta","Iryn McMechan","Chelsea Wang","Juliette Barlier",Abstain,Abstain,Abstain
8S74,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8VBX,"Anjali Mehindiratta","Iryn McMechan","Adèle Bard","Christina Koikaran","Jessana Akehurst","Nathan Bains","Jasmine Lam"
954T,"Anjali Mehindiratta","Iryn McMechan","Chelsea Wang","Juliette Barlier","Jessana Akehurst","Nathan Bains","Aubin Gasc"
9FWM,"Anjali Mehindiratta","Alison Lee","Mahua Nath","Christina Koikaran","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
9RKJ,"Anjali Mehindiratta","Carlota Macedo","Adèle Bard","Christina Koikaran",Abstain,"Nathan Bains",Abstain
9RS4,"Anjali Mehindiratta","Julien Duffy","Mahua Nath","Max Dragan","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
9RYJ,"Anjali Mehindiratta","Carlota Macedo","Chelsea Wang","Juliette Barlier","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
9XJR,"Anjali Mehindiratta","Carlota Macedo","Mahua Nath","Juliette Barlier","Jessana Akehurst","Nathan Bains","Jasmine Lam"
9YB9,"Anjali Mehindiratta","Iryn McMechan","Chelsea Wang","Juliette Barlier","Jessana Akehurst","Nathan Bains","Jasmine Lam"
9YXD,"Anjali Mehindiratta","Julien Duffy","Adèle Bard","Juliette Barlier",Abstain,"Nathan Bains","Aubin Gasc"
9Z8D,Abstain,Abstain,Abstain,"Max Dragan",Abstain,"Nathan Bains","Jasmine Lam"
B7N6,Abstain,"Carlota Macedo","Adèle Bard","Marie Prince","Jessana Akehurst",Abstain,"Aubin Gasc"
B9CF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BHC7,Abstain,"Carlota Macedo","Chelsea Wang","Christina Koikaran","Jessana Akehurst",Abstain,"Jasmine Lam"
BHWY,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Christina Koikaran","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
BKXP,"Anjali Mehindiratta","Carlota Macedo","Chelsea Wang","Rose Barrett","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
BMNG,"Anjali Mehindiratta","Alison Lee","Mahua Nath","Juliette Barlier","Jessana Akehurst","Nathan Bains","Jasmine Lam"
BNRN,"Anjali Mehindiratta","Iryn McMechan","Mahua Nath","Christina Koikaran","Jessana Akehurst","Nathan Bains","Jasmine Lam"
BPMC,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Christina Koikaran","Jessana Akehurst","Nathan Bains","Jasmine Lam"
CCWK,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Max Dragan","Jessana Akehurst","Nathan Bains","Jasmine Lam"
CDWG,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Christina Koikaran","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
CGF2,"Anjali Mehindiratta",Abstain,Abstain,Abstain,Abstain,"Nathan Bains",Abstain
CH2F,"Anjali Mehindiratta","Iryn McMechan","Mahua Nath",Abstain,Abstain,Abstain,Abstain
CKNY,"Anjali Mehindiratta","Carlota Macedo","Chelsea Wang","Christina Koikaran","Jessana Akehurst","Nathan Bains","Jasmine Lam"
CQ77,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Juliette Barlier","Jessana Akehurst","Nathan Bains","Aubin Gasc"
CSZH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CWCY,"Anjali Mehindiratta","Alison Lee","Mahua Nath","Christina Koikaran","Jessana Akehurst",Abstain,"Jasmine Lam"
CWG5,"Anjali Mehindiratta","Alison Lee","Chelsea Wang",Abstain,"Jessana Akehurst",Abstain,"Jasmine Lam"
CWZD,"Anjali Mehindiratta","Iryn McMechan","Chelsea Wang","Christina Koikaran","Jessana Akehurst","Nathan Bains","Jasmine Lam"
CZRM,"Anjali Mehindiratta","Julien Duffy","Mahua Nath","Juliette Barlier",Abstain,"Nathan Bains","Jasmine Lam"
CZXM,"Anjali Mehindiratta","Carlota Macedo","Mahua Nath","Juliette Barlier","Jessana Akehurst","Nathan Bains","Jasmine Lam"
CZXR,Abstain,"Julien Duffy",Abstain,Abstain,Abstain,Abstain,Abstain
D2CN,"Anjali Mehindiratta","Iryn McMechan","Chelsea Wang","Rose Barrett","Jessana Akehurst",Abstain,"Jasmine Lam"
D3PV,"Anjali Mehindiratta","Iryn McMechan","Chelsea Wang","Max Dragan","Jessana Akehurst","Nathan Bains","Jasmine Lam"
D42F,"Anjali Mehindiratta","Carlota Macedo","Mahua Nath","Juliette Barlier","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
D8WM,"Anjali Mehindiratta","Iryn McMechan","Mahua Nath","Juliette Barlier","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
DHJ4,"Anjali Mehindiratta","Alison Lee","Adèle Bard","Christina Koikaran","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
DJYD,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Christina Koikaran","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
DPMS,"Anjali Mehindiratta",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DXBX,"Anjali Mehindiratta",Abstain,Abstain,"Marie Prince",Abstain,Abstain,Abstain
DXMX,"Anjali Mehindiratta","Iryn McMechan","Mahua Nath","Rose Barrett","Maria Lima Fernandes","Nathan Bains","Aubin Gasc"
DZSD,"Anjali Mehindiratta",Abstain,Abstain,"Christina Koikaran",Abstain,Abstain,"Jasmine Lam"
F2G9,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Juliette Barlier","Jessana Akehurst","Nathan Bains","Jasmine Lam"
F33N,"Anjali Mehindiratta","Carlota Macedo","Mahua Nath","Rose Barrett","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
F42Z,"Anjali Mehindiratta","Carlota Macedo","Chelsea Wang","Juliette Barlier","Jessana Akehurst","Nathan Bains","Jasmine Lam"
F437,Abstain,"Julien Duffy","Adèle Bard","Juliette Barlier","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
F6ZB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FH7J,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Christina Koikaran","Jessana Akehurst","Nathan Bains","Jasmine Lam"
FH86,"Anjali Mehindiratta","Alison Lee","Mahua Nath","Christina Koikaran","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
FMQ6,Abstain,"Julien Duffy","Adèle Bard","Juliette Barlier","Maria Lima Fernandes","Nathan Bains","Aubin Gasc"
FN39,"Anjali Mehindiratta","Iryn McMechan",Abstain,Abstain,Abstain,Abstain,Abstain
FSJZ,"Anjali Mehindiratta","Carlota Macedo","Adèle Bard","Max Dragan","Jessana Akehurst","Nathan Bains","Jasmine Lam"
FSYQ,"Anjali Mehindiratta","Carlota Macedo","Mahua Nath","Marie Prince",Abstain,"Nathan Bains",Abstain
FTH4,"Anjali Mehindiratta","Carlota Macedo",Abstain,"Christina Koikaran","Jessana Akehurst","Nathan Bains","Jasmine Lam"
FXXT,"Anjali Mehindiratta","Carlota Macedo","Chelsea Wang","Christina Koikaran","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
FY8P,"Anjali Mehindiratta","Carlota Macedo","Chelsea Wang","Juliette Barlier","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
G84J,"Anjali Mehindiratta","Alison Lee","Adèle Bard","Rose Barrett","Jessana Akehurst","Nathan Bains","Jasmine Lam"
G8QN,"Anjali Mehindiratta","Julien Duffy","Chelsea Wang","Rose Barrett","Jessana Akehurst",Abstain,"Jasmine Lam"
GCT2,"Anjali Mehindiratta","Julien Duffy","Chelsea Wang","Juliette Barlier","Maria Lima Fernandes","Nathan Bains","Aubin Gasc"
GKCN,"Anjali Mehindiratta","Carlota Macedo","Mahua Nath","Christina Koikaran","Jessana Akehurst",Abstain,"Jasmine Lam"
GRXG,Abstain,"Julien Duffy","Mahua Nath","Christina Koikaran","Jessana Akehurst","Nathan Bains","Jasmine Lam"
GT55,"Anjali Mehindiratta","Alison Lee","Mahua Nath","Max Dragan","Jessana Akehurst",Abstain,"Jasmine Lam"
GTQQ,"Anjali Mehindiratta","Carlota Macedo","Mahua Nath","Christina Koikaran","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
GW3Q,"Anjali Mehindiratta","Julien Duffy",Abstain,"Christina Koikaran","Maria Lima Fernandes",Abstain,"Jasmine Lam"
GXGC,"Anjali Mehindiratta","Julien Duffy","Chelsea Wang","Juliette Barlier","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
GYS2,"Anjali Mehindiratta","Carlota Macedo","Mahua Nath","Christina Koikaran","Jessana Akehurst","Nathan Bains","Aubin Gasc"
H3G6,"Anjali Mehindiratta","Iryn McMechan","Mahua Nath","Christina Koikaran","Maria Lima Fernandes","Nathan Bains","Aubin Gasc"
H5T7,Abstain,"Alison Lee","Mahua Nath","Juliette Barlier","Jessana Akehurst",Abstain,"Aubin Gasc"
HBDC,"Anjali Mehindiratta","Iryn McMechan","Adèle Bard","Rose Barrett","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
HCRX,"Anjali Mehindiratta",Abstain,"Chelsea Wang","Juliette Barlier","Jessana Akehurst","Nathan Bains","Jasmine Lam"
HDZG,Abstain,Abstain,Abstain,"Christina Koikaran",Abstain,Abstain,Abstain
HHNR,"Anjali Mehindiratta","Iryn McMechan","Chelsea Wang","Max Dragan","Jessana Akehurst","Nathan Bains","Jasmine Lam"
HNXG,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Rose Barrett","Jessana Akehurst","Nathan Bains","Jasmine Lam"
HQ5Q,"Anjali Mehindiratta","Alison Lee","Mahua Nath","Christina Koikaran","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
HQBF,Abstain,Abstain,"Chelsea Wang",Abstain,Abstain,Abstain,Abstain
HRFV,"Anjali Mehindiratta",Abstain,"Adèle Bard",Abstain,"Jessana Akehurst","Nathan Bains",Abstain
HSK2,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Christina Koikaran","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
HW9X,Abstain,Abstain,Abstain,"Juliette Barlier",Abstain,Abstain,Abstain
HXD8,"Anjali Mehindiratta","Alison Lee","Adèle Bard","Marie Prince","Maria Lima Fernandes","Nathan Bains","Aubin Gasc"
J45D,"Anjali Mehindiratta","Carlota Macedo",Abstain,"Rose Barrett",Abstain,"Nathan Bains","Jasmine Lam"
J8SW,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Marie Prince","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
JDRT,Abstain,Abstain,Abstain,"Juliette Barlier",Abstain,Abstain,Abstain
JMT8,Abstain,Abstain,Abstain,"Marie Prince","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
JPVP,Abstain,"Julien Duffy","Chelsea Wang","Juliette Barlier",Abstain,Abstain,Abstain
JR6H,"Anjali Mehindiratta","Carlota Macedo","Chelsea Wang","Juliette Barlier","Jessana Akehurst","Nathan Bains","Jasmine Lam"
JSZJ,Abstain,"Carlota Macedo",Abstain,"Max Dragan",Abstain,Abstain,Abstain
JZ7N,"Anjali Mehindiratta",Abstain,"Adèle Bard",Abstain,"Jessana Akehurst","Nathan Bains","Jasmine Lam"
K229,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Christina Koikaran","Maria Lima Fernandes",Abstain,"Jasmine Lam"
K2KT,"Anjali Mehindiratta","Alison Lee",Abstain,"Max Dragan","Maria Lima Fernandes","Nathan Bains","Aubin Gasc"
K3Q5,"Anjali Mehindiratta","Alison Lee","Mahua Nath","Juliette Barlier",Abstain,"Nathan Bains","Jasmine Lam"
K73W,"Anjali Mehindiratta",Abstain,"Mahua Nath",Abstain,Abstain,Abstain,Abstain
K8HK,"Anjali Mehindiratta","Alison Lee","Adèle Bard","Christina Koikaran","Jessana Akehurst","Nathan Bains","Jasmine Lam"
KB6C,"Anjali Mehindiratta","Carlota Macedo","Chelsea Wang","Juliette Barlier","Jessana Akehurst","Nathan Bains","Aubin Gasc"
KD2S,"Anjali Mehindiratta","Alison Lee","Mahua Nath","Christina Koikaran","Jessana Akehurst",Abstain,"Jasmine Lam"
KGWK,"Anjali Mehindiratta","Carlota Macedo","Chelsea Wang","Juliette Barlier",Abstain,"Nathan Bains","Jasmine Lam"
KKNQ,"Anjali Mehindiratta","Alison Lee","Mahua Nath","Juliette Barlier","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
KPYD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KQZD,"Anjali Mehindiratta","Carlota Macedo","Chelsea Wang","Juliette Barlier","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
KSM2,"Anjali Mehindiratta","Carlota Macedo","Adèle Bard","Rose Barrett","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
KSQ7,"Anjali Mehindiratta","Carlota Macedo","Adèle Bard","Max Dragan","Jessana Akehurst","Nathan Bains","Aubin Gasc"
M28S,"Anjali Mehindiratta","Alison Lee","Mahua Nath","Juliette Barlier","Jessana Akehurst","Nathan Bains","Jasmine Lam"
M2KV,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Christina Koikaran","Jessana Akehurst","Nathan Bains","Jasmine Lam"
M49M,Abstain,Abstain,"Chelsea Wang",Abstain,Abstain,Abstain,Abstain
M4QN,"Anjali Mehindiratta",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
M6JS,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Max Dragan","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
M8ZW,"Anjali Mehindiratta","Iryn McMechan","Mahua Nath","Christina Koikaran","Jessana Akehurst","Nathan Bains","Jasmine Lam"
M9GH,"Anjali Mehindiratta","Julien Duffy","Chelsea Wang","Rose Barrett","Jessana Akehurst","Nathan Bains","Jasmine Lam"
MBYM,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Juliette Barlier","Jessana Akehurst","Nathan Bains","Jasmine Lam"
MH2W,"Anjali Mehindiratta","Julien Duffy","Adèle Bard","Christina Koikaran","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
MHRB,Abstain,"Iryn McMechan","Chelsea Wang","Rose Barrett","Jessana Akehurst","Nathan Bains","Jasmine Lam"
MQGN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
