Receipt,"VP Academic BScN","Executive Administrator"
25M2,"Cristina Tanasescu – BScN U2","Tanya Hobbs – BScN U2"
264C,"Cristina Tanasescu – BScN U2","Tanya Hobbs – BScN U2"
2BH3,"Cristina Tanasescu – BScN U2","Tanya Hobbs – BScN U2"
2MK2,,"PUBLIC SANCTION - Yvonne Li – BScN U0"
2RD6,"Cristina Tanasescu – BScN U2","Tanya Hobbs – BScN U2"
2ZBZ,"Vanisa Ezukuze – BScN U2","Jisun Julie Yoo – BScN U2"
3BP6,"Vanisa Ezukuze – BScN U2","PUBLIC SANCTION - Yvonne Li – BScN U0"
3G3B,"Cristina Tanasescu – BScN U2","Tanya Hobbs – BScN U2"
3J6H,"Gianni Santella – BScN U2","Tanya Hobbs – BScN U2"
3QHM,"Cristina Tanasescu – BScN U2","Jisun Julie Yoo – BScN U2"
3QZC,"Vanisa Ezukuze – BScN U2","Tanya Hobbs – BScN U2"
3SBS,"Gianni Santella – BScN U2","PUBLIC SANCTION - Yvonne Li – BScN U0"
3XFD,"Gianni Santella – BScN U2",Abstain
44SN,"Cristina Tanasescu – BScN U2","Tanya Hobbs – BScN U2"
4J47,"Cristina Tanasescu – BScN U2","Tanya Hobbs – BScN U2"
4KBC,"Vanisa Ezukuze – BScN U2","Tanya Hobbs – BScN U2"
4X6X,,"Tanya Hobbs – BScN U2"
557T,"Vanisa Ezukuze – BScN U2","Tanya Hobbs – BScN U2"
5SKH,,"Tanya Hobbs – BScN U2"
5TJ9,"Cristina Tanasescu – BScN U2","Jisun Julie Yoo – BScN U2"
5XYS,"Cristina Tanasescu – BScN U2","Jisun Julie Yoo – BScN U2"
67RP,Abstain,Abstain
69VP,"Cristina Tanasescu – BScN U2","Tanya Hobbs – BScN U2"
6CQ8,,"Tanya Hobbs – BScN U2"
6V9P,"Cristina Tanasescu – BScN U2","Tanya Hobbs – BScN U2"
6XYH,"Gianni Santella – BScN U2","PUBLIC SANCTION - Yvonne Li – BScN U0"
7H2S,,"Jisun Julie Yoo – BScN U2"
7H8R,"Vanisa Ezukuze – BScN U2",Abstain
7JHR,"Cristina Tanasescu – BScN U2","PUBLIC SANCTION - Yvonne Li – BScN U0"
7P9P,"Cristina Tanasescu – BScN U2","Tanya Hobbs – BScN U2"
7WKR,"Vanisa Ezukuze – BScN U2","Jisun Julie Yoo – BScN U2"
7ZZR,"Samantha Soroka – BScN U1","PUBLIC SANCTION - Yvonne Li – BScN U0"
