Receipt,"BScN U0 Representative","BNI U3 Representative","BScN U1 Representative"
2BJR,,"Taylor MacEwen",
2MX5,,,"Mackenzie Yasuda"
3563,,"Taylor MacEwen",
3JZ9,,,"Émilie Bortolussi-Courval"
4B8K,,"Taylor MacEwen",
54RN,"Grace EunJin Chang",,
59TB,,,"Mackenzie Yasuda"
5HJS,"Grace EunJin Chang",,
5ZKN,,,"Sydney Wasserman"
628N,,,"Émilie Bortolussi-Courval"
6DXF,Abstain,,
6KV6,,"Taylor MacEwen",
74DN,,,Abstain
76G4,,"Taylor MacEwen",
7S7M,,,"Émilie Bortolussi-Courval"
7Z6H,"Grace EunJin Chang",,
82KF,,"Melissa Mailloux",
8XYY,,,Abstain
92C5,"Alaina Ge",,
967K,,"Taylor MacEwen",
9G4D,,,"Sydney Wasserman"
B9P4,"Grace EunJin Chang",,
BDNC,"Grace EunJin Chang",,
BNC8,"Alaina Ge",,
CKXR,"Alaina Ge",,
CR4S,,"Taylor MacEwen",
D55F,"Alaina Ge",,
DGYK,,,"Mackenzie Yasuda"
DW2W,,"Taylor MacEwen",
FGH8,Abstain,,
FX85,"Grace EunJin Chang",,
G25N,"Alaina Ge",,
H29Z,"Grace EunJin Chang",,
HJ7J,,"Taylor MacEwen",
J8T7,,,"Sydney Wasserman"
JBDC,,,"Émilie Bortolussi-Courval"
KCZ2,,,"Émilie Bortolussi-Courval"
KMXT,"Grace EunJin Chang",,
MZ4T,,"Taylor MacEwen",
NKQJ,"Alaina Ge",,
NN97,,,"Sydney Wasserman"
PVPR,"Grace EunJin Chang",,
QGR5,,,"Émilie Bortolussi-Courval"
QMJY,,"Taylor MacEwen",
QX3C,,,"Sydney Wasserman"
R3DP,,"Melissa Mailloux",
R926,"Alaina Ge",,
RTS8,,,"Émilie Bortolussi-Courval"
SVJN,,,"Sydney Wasserman"
SW3J,,,"Mackenzie Yasuda"
TCYQ,,,"Sydney Wasserman"
TW9N,,,Abstain
V2C4,"Alaina Ge",,
W9PF,,,"Émilie Bortolussi-Courval"
WB6Y,,,"Émilie Bortolussi-Courval"
WHCK,"Grace EunJin Chang",,
WM84,,"Taylor MacEwen",
WVBC,,"Melissa Mailloux",
WWW4,,,"Sydney Wasserman"
X9WS,,"Melissa Mailloux",
XBSN,"Alaina Ge",,
XTMY,Abstain,,
XVNF,,Abstain,
XYR9,,,"Mackenzie Yasuda"
YGR6,,,"Sydney Wasserman"
YT2N,,,"Mackenzie Yasuda"
ZST6,"Grace EunJin Chang",,
ZW6Q,,,"Émilie Bortolussi-Courval"
