Receipt,"Do you approve of the following general updates to the AUS constitution?","Do you approve of the abolition of the VP Services and the following redistribution of its responsibilities?","Do you approve of the elimination of the SSMU Judicial Board from the AUS Constitution?","Arts Student Employment Fund (AESF)","Administration & Operations Fee"
23WK,Abstain,Abstain,Abstain,Abstain,Abstain
24FK,Yes,Yes,Yes,Yes,Yes
26NM,No,Abstain,Yes,Yes,Abstain
26S5,Abstain,Yes,No,Yes,Yes
276W,Yes,Yes,Yes,Yes,Yes
28T4,Abstain,Abstain,Abstain,Abstain,Abstain
2BFJ,Abstain,Abstain,Abstain,Abstain,Abstain
2BYQ,Abstain,Abstain,Abstain,Abstain,Abstain
2DP7,Yes,Yes,Yes,Yes,Yes
2DST,Yes,No,No,Yes,Yes
2DT4,Abstain,Yes,No,Yes,Yes
2FF2,Abstain,Abstain,Abstain,Abstain,Abstain
2GKF,Yes,Yes,Yes,Yes,Yes
2H9Q,No,No,Yes,Abstain,Abstain
2HQB,Yes,Yes,Yes,No,No
2HQR,Yes,Yes,Yes,Yes,Yes
2JKX,Abstain,Yes,Yes,Yes,Yes
2K2R,Yes,Yes,Yes,Yes,No
2K75,Abstain,Abstain,Abstain,Abstain,Abstain
2KQQ,Abstain,Yes,Abstain,Abstain,Abstain
2MT6,Abstain,Abstain,Abstain,Abstain,Abstain
2NC6,Yes,Yes,Yes,Yes,Yes
2ND2,Abstain,Abstain,Abstain,Abstain,Abstain
2NFY,Yes,Yes,No,No,No
2NQ3,Yes,No,No,Yes,Yes
2P89,Abstain,Yes,Yes,Yes,Yes
2PN8,Abstain,Abstain,Abstain,Abstain,Abstain
2PXD,Yes,Yes,Abstain,Yes,Abstain
2S6N,Yes,Yes,Yes,Yes,Yes
2TMC,Yes,Yes,Yes,Yes,Yes
2V2D,Yes,Yes,Yes,No,No
2WV9,Yes,Yes,Yes,Yes,Yes
2X7D,Yes,Yes,Yes,No,No
2ZWJ,Abstain,Yes,Abstain,Yes,Yes
328R,No,No,No,No,No
32M8,Yes,Yes,Yes,Yes,Yes
346D,Abstain,Abstain,Yes,Abstain,Abstain
35CX,Yes,Yes,Yes,Yes,Yes
36H7,Yes,Yes,Yes,Yes,Yes
36W5,Yes,Yes,Yes,Yes,No
36X9,Abstain,Abstain,No,Abstain,Abstain
37PK,No,No,No,Yes,Yes
39JK,Yes,Yes,Yes,Yes,Yes
3CBM,Yes,Yes,Yes,Yes,Yes
3FKY,Abstain,Yes,Yes,Abstain,Abstain
3HZM,Abstain,Yes,Yes,Yes,Yes
3JHY,Yes,Yes,Yes,Yes,Yes
3JP2,Yes,Yes,Yes,Yes,Yes
3N57,Abstain,Abstain,Abstain,Abstain,Abstain
3NTT,Abstain,Abstain,Abstain,No,No
3P5Q,Yes,Yes,Yes,Yes,No
3PG4,Abstain,No,No,No,No
3PJZ,Yes,Yes,Yes,Yes,Yes
3Q6M,Abstain,Abstain,Abstain,Abstain,Abstain
3SJG,Abstain,Abstain,Abstain,Abstain,Yes
3WHF,Yes,Yes,Yes,Yes,Yes
3YK6,Yes,Yes,Abstain,Yes,Yes
3YRY,Yes,Abstain,No,No,No
3ZMR,Abstain,Abstain,Abstain,Yes,Abstain
3ZX9,Yes,Yes,Yes,Yes,No
424G,No,No,No,Yes,Yes
43FT,Yes,Yes,Yes,No,No
44MG,No,Yes,Abstain,Abstain,Yes
44T4,Yes,Yes,Yes,Yes,Yes
