Receipt,President,"VP Internal","VP External","VP Academic","VP Events","VP Communications","VP Finance"
2BT6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2H6R,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
2WFS,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
33K3,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
3BFN,"Matthieu Manzoni","Tamara North",Abstain,"Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
3FN2,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
3KQM,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
4GCN,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
4GW5,"Matthieu Manzoni","Tamara North",NO,"Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
4WVR,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
5CJR,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
5F2J,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
5KF3,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
