Receipt,"Question Regarding the McGill Psychology Students' Association (MPSA) Vote in the Arts Undergraduate Society (AUS) Council on the “Motion to Impeach Arts Representative Sadikov”."
2DQB,"The MPSA should vote ""NO"""
2G5Z,"The MPSA should abstain from voting"
35D9,"The MPSA should vote ""YES"""
36X4,"The MPSA should vote ""YES"""
43PQ,"The MPSA should vote ""YES"""
463R,"The MPSA should vote ""YES"""
482C,"The MPSA should vote ""YES"""
4CBC,"The MPSA should vote ""YES"""
4PC5,"The MPSA should vote ""YES"""
4YG3,"The MPSA should vote ""NO"""
59DK,"The MPSA should vote ""NO"""
5NZG,"The MPSA should vote ""YES"""
5WMZ,"The MPSA should abstain from voting"
69D4,"The MPSA should vote ""YES"""
69SF,"The MPSA should vote ""YES"""
6XSZ,"The MPSA should abstain from voting"
6Y7T,Abstain
7HTQ,"The MPSA should vote ""NO"""
7KFF,"The MPSA should vote ""YES"""
7NCQ,"The MPSA should vote ""NO"""
82G3,"The MPSA should vote ""YES"""
8Z48,"The MPSA should vote ""YES"""
9586,"The MPSA should vote ""YES"""
9HZG,"The MPSA should vote ""YES"""
9MBX,"The MPSA should vote ""YES"""
9ZVT,"The MPSA should vote ""NO"""
BHXC,"The MPSA should vote ""YES"""
BNRR,"The MPSA should vote ""YES"""
BXQ4,"The MPSA should vote ""YES"""
C8TC,"The MPSA should vote ""NO"""
CGCJ,"The MPSA should abstain from voting"
CXCQ,"The MPSA should vote ""NO"""
D58W,"The MPSA should vote ""YES"""
DKWJ,"The MPSA should vote ""YES"""
DST3,Abstain
DVPG,"The MPSA should vote ""NO"""
DWXD,"The MPSA should vote ""YES"""
DZ88,"The MPSA should vote ""YES"""
FCMJ,Abstain
FDTD,"The MPSA should vote ""NO"""
FFT2,"The MPSA should vote ""NO"""
FMHT,"The MPSA should vote ""YES"""
FVBG,"The MPSA should vote ""YES"""
FXRN,"The MPSA should vote ""NO"""
G2JV,"The MPSA should vote ""YES"""
G7MR,"The MPSA should vote ""NO"""
G85Q,"The MPSA should vote ""NO"""
GCBH,"The MPSA should vote ""YES"""
GDHG,"The MPSA should vote ""YES"""
H3MS,"The MPSA should vote ""YES"""
HZ6V,"The MPSA should vote ""YES"""
JHND,"The MPSA should abstain from voting"
JQ2V,"The MPSA should vote ""YES"""
JQQD,"The MPSA should vote ""NO"""
KJDJ,"The MPSA should vote ""YES"""
KMGG,"The MPSA should vote ""YES"""
KVQT,"The MPSA should vote ""YES"""
M864,"The MPSA should vote ""YES"""
MD83,"The MPSA should vote ""YES"""
MYCJ,"The MPSA should vote ""NO"""
N3P2,"The MPSA should vote ""YES"""
NKJB,"The MPSA should vote ""YES"""
NKXQ,"The MPSA should vote ""YES"""
P92C,"The MPSA should vote ""NO"""
PN5T,"The MPSA should vote ""NO"""
PS7M,"The MPSA should vote ""YES"""
Q4S3,"The MPSA should vote ""YES"""
Q7C8,Abstain
QM35,Abstain
QVYX,"The MPSA should vote ""YES"""
QWYD,"The MPSA should vote ""NO"""
RVTY,"The MPSA should vote ""YES"""
RZCN,"The MPSA should vote ""YES"""
S36W,Abstain
TW6M,"The MPSA should vote ""YES"""
TW8S,"The MPSA should vote ""NO"""
TZPW,"The MPSA should vote ""YES"""
VQDT,"The MPSA should vote ""YES"""
VR4D,"The MPSA should vote ""YES"""
W6C2,"The MPSA should vote ""YES"""
WBZ8,"The MPSA should vote ""YES"""
WQ3R,Abstain
WRVQ,"The MPSA should vote ""YES"""
X74W,"The MPSA should vote ""YES"""
XDWX,"The MPSA should vote ""YES"""
XFBT,"The MPSA should vote ""NO"""
XKJQ,"The MPSA should vote ""NO"""
XMKN,"The MPSA should vote ""YES"""
XYNY,"The MPSA should abstain from voting"
Y427,"The MPSA should vote ""YES"""
Y4M9,"The MPSA should vote ""YES"""
YKK7,"The MPSA should vote ""NO"""
YR2S,"The MPSA should vote ""YES"""
ZBMG,"The MPSA should vote ""YES"""
ZJQW,"The MPSA should vote ""YES"""
ZSS5,"The MPSA should vote ""NO"""
ZVRZ,"The MPSA should vote ""YES"""
ZXG4,"The MPSA should vote ""NO"""
