Receipt,"Vice-President, Finance","Vice-President, Sustainability","Renewal of the Science Undergraduate Equipment Fund (SUGE)","Do you approve of the name of Science Undergraduate Society Lab Improvement Fund (SLIF) to replace the current name of Science Undergraduate Equipment Fund (SUGE)?","Renewal of the Science Undergraduate Society Career Centre Fund (SCIC)","Do you approve of the name of Science Undergraduate Society Work Study Fund (SWSF) to replace the current name of Science Undergraduate Society Career Centre Fund (SCIC)?","Renewal of the Science Undergraduate Society Ambassador Fund (SCAF)","Renewal of the Science Undergraduate Society Research Awards Fund (SCRA)"
22MD,"Dylan Wong","Marjan Ghazi",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
23BZ,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
25DP,Abstain,Abstain,No,Yes,No,Yes,Yes,No
25H8,"Nadia Dakdouki","Sara Ghandour",Yes,Yes,Yes,Abstain,Yes,Yes
264R,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
269V,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
282V,Abstain,Abstain,No,Abstain,No,Abstain,No,No
28M5,"Dylan Wong","Marjan Ghazi",No,No,No,No,No,No
28Q8,"Nadia Dakdouki","Sara Ghandour",Yes,Yes,No,Yes,Yes,Yes
28YF,Abstain,"Sara Ghandour",Yes,Yes,Abstain,Yes,Yes,Yes
299Q,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
2CCY,Abstain,Abstain,No,Yes,Yes,Yes,No,Yes
2CHC,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
2CHR,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
2DDR,"Nadia Dakdouki","Marjan Ghazi",No,Yes,No,Yes,No,Yes
2HSW,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
2J2H,"Dylan Wong","Sara Ghandour",Abstain,Yes,Abstain,Yes,Yes,Abstain
2JWM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2P6N,Abstain,Abstain,No,No,No,No,No,No
2QZV,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
2RDN,"Dylan Wong","Marjan Ghazi",Yes,No,Yes,Yes,Yes,Yes
2VCT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
32HV,"Dylan Wong",Abstain,Yes,Yes,Yes,Yes,Yes,Yes
369B,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
37CT,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
38BC,Abstain,Abstain,No,Yes,Abstain,No,Abstain,Abstain
39T2,"Nadia Dakdouki","Sara Ghandour",No,Yes,No,Yes,Yes,Yes
3BHZ,"Nadia Dakdouki","Marjan Ghazi",Yes,Abstain,Yes,Yes,Yes,Yes
3CR8,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
3CX9,Abstain,"Sara Ghandour",No,Yes,Yes,Yes,No,No
3D5S,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
3J2D,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
3JJM,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
3NYK,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
3PSS,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
3Q3K,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
3S9D,"Dylan Wong",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3SG8,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
3SQD,"Dylan Wong","Marjan Ghazi",No,Yes,No,Yes,Yes,Yes
3SRM,"Dylan Wong","Marjan Ghazi",Yes,Yes,No,Abstain,No,Yes
3TV6,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
3TXD,"Nadia Dakdouki","Sara Ghandour",No,Abstain,No,Abstain,No,Yes
3X8T,"Dylan Wong",Abstain,No,Yes,No,Yes,Yes,No
3XWJ,"Nadia Dakdouki","Marjan Ghazi",No,Yes,No,Yes,No,Yes
3ZB8,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
3ZQM,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
42VY,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
43Z7,"Dylan Wong","Sara Ghandour",No,No,No,No,No,No
47K4,"Dylan Wong",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
47ZG,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Abstain,Yes
4B53,Abstain,Abstain,No,Yes,No,Yes,Abstain,Abstain
4CJ5,"Dylan Wong","Marjan Ghazi",No,Yes,Abstain,Abstain,Abstain,Abstain
4GPB,Abstain,"Sara Ghandour",Abstain,Yes,No,Yes,Abstain,No
4HRZ,Abstain,Abstain,Yes,Yes,Yes,Yes,No,Abstain
4KC6,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Abstain,Yes,Yes
4NDP,"Nadia Dakdouki","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
4NR5,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
4P34,"Dylan Wong",Abstain,Yes,Yes,Yes,Yes,Yes,Yes
4Q2Z,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
4S4B,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
4TW3,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
4TXG,"Dylan Wong","Sara Ghandour",No,Yes,Yes,Yes,Yes,Yes
4V69,Abstain,"Sara Ghandour",Yes,Abstain,Yes,Abstain,No,No
4VN2,"Nadia Dakdouki","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
4WKB,"Nadia Dakdouki","Sara Ghandour",No,Yes,Yes,Yes,Yes,Yes
4YQ5,"Nadia Dakdouki","Sara Ghandour",No,No,No,Yes,No,No
4YX7,"Nadia Dakdouki","Marjan Ghazi",Abstain,Yes,Yes,Yes,Yes,Yes
4Z74,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
52R7,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
548X,"Dylan Wong","Sara Ghandour",No,Yes,No,No,No,Yes
55Y7,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
5628,"Nadia Dakdouki","Marjan Ghazi",No,No,Yes,Yes,Yes,Yes
575B,Abstain,"Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
59DJ,"Dylan Wong",Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain
5C47,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
5D3B,"Nadia Dakdouki","Marjan Ghazi",Abstain,Yes,Abstain,Yes,Abstain,Yes
5D7J,"Dylan Wong","Marjan Ghazi",Yes,No,No,No,Yes,Yes
5FS9,Abstain,"Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
5GN8,"Nadia Dakdouki","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
5N6P,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Abstain,Abstain,Abstain,Yes
5NDZ,Abstain,Abstain,No,No,No,Abstain,No,No
5NX6,Abstain,"Marjan Ghazi",Abstain,Yes,Abstain,Abstain,Abstain,Abstain
5RR6,"Nadia Dakdouki","Sara Ghandour",Yes,Yes,Yes,Yes,Abstain,Yes
5SCB,Abstain,Abstain,Yes,Yes,Yes,Yes,No,Yes
5Y5N,"Nadia Dakdouki","Sara Ghandour",Yes,Yes,Yes,Yes,Abstain,Abstain
5YX6,"Dylan Wong","Sara Ghandour",No,Yes,Yes,Yes,Yes,No
65C7,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
677K,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
6B5T,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
6B8M,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
6CFV,Abstain,Abstain,No,No,No,No,No,No
6CZ4,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
6D2Y,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
6D5T,Abstain,Abstain,No,Yes,Yes,Yes,Abstain,Yes
6FFM,"Nadia Dakdouki","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
6FMM,"Dylan Wong","Sara Ghandour",No,Yes,No,Yes,Yes,Yes
6JN3,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
6KQR,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
6KTR,"Nadia Dakdouki",Abstain,Yes,Yes,Yes,Yes,Yes,Yes
6KX8,"Nadia Dakdouki","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
6NF7,Abstain,"Sara Ghandour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6NFN,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,No,Yes,Yes
