Receipt,President,"VP Academic","VP Internal","VP External","VP Events","VP Finance","VP Communications"
2267,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Nathaniel Connor","Naomi Shi","Audun Jawanda"
22CR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
23JM,"Anushkay Raza",Abstain,"Dharana Needham","Ellerie Roberts","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
24BM,Abstain,Abstain,Abstain,Abstain,"Nathaniel Connor",Abstain,Abstain
26RR,"Anushkay Raza",NO,"Dharana Needham","Catherine Steblaj","Nathaniel Connor","Naomi Shi","Audun Jawanda"
2B8S,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Ellerie Roberts","Nathaniel Connor","Ender McDuff","Audun Jawanda"
2FZG,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
2JQD,Abstain,Abstain,Abstain,Abstain,"Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
2M5M,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Siddak Ahuja","Nathaniel Connor","Naomi Shi","Audun Jawanda"
2MYJ,NO,Abstain,"Dharana Needham","Catherine Steblaj",Abstain,"Naomi Shi","Audun Jawanda"
2PTW,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
2RFQ,"Anushkay Raza",NO,Abstain,"Siddak Ahuja","Nathaniel Connor","Naomi Shi","Audun Jawanda"
2SM6,"Anushkay Raza","Maddy Evans",Abstain,"Catherine Steblaj",Abstain,"Naomi Shi","Audun Jawanda"
2T4V,"Anushkay Raza","Maddy Evans",Abstain,"Siddak Ahuja","Nathaniel Connor","Ender McDuff","Audun Jawanda"
2TJ6,Abstain,"Maddy Evans",Abstain,"Siddak Ahuja",Abstain,Abstain,Abstain
2WQW,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Nathaniel Connor","Ender McDuff","Audun Jawanda"
2XP3,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Nathaniel Connor","Naomi Shi","Audun Jawanda"
2Z9P,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Nathaniel Connor","Naomi Shi","Audun Jawanda"
2ZS4,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Nathaniel Connor","Ender McDuff","Audun Jawanda"
