Receipt,"U0 Representative","U1 Representative (First Year)","U3 Representative"
2326,,,"Laurent Lefebvre"
23G3,,"Fréderic Lam",
23N5,,,"Laurent Lefebvre"
2D7X,,,"Laurent Lefebvre"
2DPF,,,"Laurent Lefebvre"
2HJX,,,"Vivian Eberle"
2HRW,,,"Vivian Eberle"
2JMX,,,"Vivian Eberle"
2VCS,"Derah Onuorah",,
2Y7H,,,"Laurent Lefebvre"
2ZCQ,,,"Laurent Lefebvre"
3B8R,,,"Laurent Lefebvre"
3C7T,,,"Vivian Eberle"
3GCM,,,"Laurent Lefebvre"
3JKX,,"Fréderic Lam",
3JMZ,,,"Laurent Lefebvre"
3MFJ,,,"Vivian Eberle"
3MPP,,,"Vivian Eberle"
3VYQ,,,"Vivian Eberle"
3WKS,"Derah Onuorah",,
3X7G,,,"Laurent Lefebvre"
3XCN,,"Rohan Roychoudhury",
3XMW,,,"Vivian Eberle"
3XSC,,,"Vivian Eberle"
4747,,,"Vivian Eberle"
4BZF,,"Fréderic Lam",
4NQ9,,,"Vivian Eberle"
4WXJ,,,"Laurent Lefebvre"
4XX9,"Derah Onuorah",,
4XYD,,"Fréderic Lam",
565Y,,,"Laurent Lefebvre"
58NR,,"Fréderic Lam",
5HR9,,,"Vivian Eberle"
5JMM,,"Rohan Roychoudhury",
5K5X,,,"Vivian Eberle"
5MXQ,,"Rohan Roychoudhury",
5PDV,,"Fréderic Lam",
5PN8,,,"Laurent Lefebvre"
5PWV,,,"Vivian Eberle"
5QQT,,,"Laurent Lefebvre"
5QVH,,,"Vivian Eberle"
5R9S,,,"Vivian Eberle"
5S6B,,"Fréderic Lam",
5T4Q,,"Fréderic Lam",
5TMK,,,"Vivian Eberle"
5TRF,,"Rohan Roychoudhury",
5Y49,,,"Vivian Eberle"
5YZK,,,"Vivian Eberle"
5ZQX,"Sarah Wang",,
62MW,,,"Laurent Lefebvre"
63YW,,"Fréderic Lam",
64S6,,,"Vivian Eberle"
68Z9,,,"Vivian Eberle"
6996,,,"Vivian Eberle"
69KB,"Sarah Wang",,
6B8K,,,"Laurent Lefebvre"
6GJG,,"Fréderic Lam",
6N5Y,,"Rohan Roychoudhury",
6PCW,"Sarah Wang",,
6Z4Q,"Sarah Wang",,
6Z7D,,,"Laurent Lefebvre"
6ZM7,,,"Vivian Eberle"
736W,,,"Vivian Eberle"
75VN,,"Rohan Roychoudhury",
78PX,,,"Vivian Eberle"
7GJ6,,"Fréderic Lam",
7H89,,,"Vivian Eberle"
7N6B,,"Fréderic Lam",
7PVD,"Derah Onuorah",,
7SXQ,,,"Vivian Eberle"
7V9Z,,,"Laurent Lefebvre"
7Z87,,,"Vivian Eberle"
82B4,,,"Vivian Eberle"
82MQ,,,"Vivian Eberle"
83P8,,,"Vivian Eberle"
84TF,,"Fréderic Lam",
8674,"Derah Onuorah",,
87SS,,"Fréderic Lam",
87Z4,,,"Vivian Eberle"
8DG4,,,"Vivian Eberle"
8RHD,,,"Vivian Eberle"
8SGD,,,"Vivian Eberle"
8WFS,,"Fréderic Lam",
8WH2,,,"Vivian Eberle"
8XH5,,"Rohan Roychoudhury",
8ZZD,,,"Vivian Eberle"
94G8,"Derah Onuorah",,
98C7,,,"Vivian Eberle"
99MZ,,"Fréderic Lam",
