Receipt,"PRESIDENT | PRÉSIDENT(E)","VP UNIVERSITY AFFAIRS | VP AFFAIRES UNIVERSITAIRES","VP CLUBS AND SERVICES | VP CLUBS ET SERVICES","VP FINANCES & OPERATIONS | VP FINANCES & OPÉRATIONS","VP INTERNAL | VP AFFAIRES INTERNES","ARTS SENATORS (2) | SÉNATEURS DES ARTS (2)","SCIENCE SENATOR | SÉNATEUR DES SCIENCES","MEDICINE SENATOR | SÉNATEUR DE MÉDECINE","ENGINEERING SENATOR | SÉNATEUR DE GÉNIE","MUSIC SENATOR | SÉNATEUR DE MUSIQUE","NURSING SENATOR | SÉNATEUR DES SCIENCES INFIRMIÈRES","LAW SENATOR | SÉNATEUR DE DROIT","EDUCATION SENATOR | SÉNATEUR D'EDUCATION","DENTISTRY SENATOR | SÉNATEUR DE MÉDECINE DENTAIRE","CKUT Representative (1)","CKUT Representative (2)","Creation of the ECOLE Project Fund","Renewal of the SSMU Access Bursary Fund","Creation of a MSE SSMU Councillor Seat","Renewal of the Referral Services Fee","Sustainability Plebiscite Question"
222V,"Alexei Simakov",No,No,No,"Johanna Nikoletos",,,,No,,,,,,No,No,No,No,No,No,Abstain
227J,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,Abstain,Abstain,Yes,Yes,Yes,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
227K,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi","Alex Kpeglo-Hennessy, Adam Wilson, Erin Sobat",,,,,,,,,Abstain,Abstain,Yes,Yes,Yes,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
229F,"Kareem Ibrahim",Abstain,Yes,Abstain,"Lola Baraldi",Abstain,,,,,,,,,Abstain,Abstain,Abstain,Yes,Yes,Yes,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
22G4,Abstain,Yes,Yes,Yes,"Johanna Nikoletos","Erin Sobat, Alex Kpeglo-Hennessy, Adam Wilson",,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
22MM,"Kareem Ibrahim",Yes,Yes,Yes,Abstain,"Erin Sobat, Adam Wilson",,,,,,,,,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain
22QR,"Kareem Ibrahim",Yes,Yes,No,"Johanna Nikoletos",,,,Yes,,,,,,No,No,No,Abstain,Abstain,Abstain,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
22XD,"Alexei Simakov",Abstain,Yes,Yes,"Lola Baraldi",Abstain,,,,,,,,,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain
23G9,"Alexei Simakov",Yes,No,Yes,"Johanna Nikoletos",,,,Yes,,,,,,No,No,Yes,Yes,No,No,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
23HZ,"Alexei Simakov",No,Yes,Yes,"Lola Baraldi",,,,Yes,,,,,,Yes,Yes,No,Yes,Abstain,No,Abstain
23VF,"Alexei Simakov",No,Yes,No,"Johanna Nikoletos","Erin Sobat, Adam Wilson, Alex Kpeglo-Hennessy",,,,,,,,,No,No,No,Yes,No,Yes,"Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning)"
23WZ,"Alexei Simakov",Abstain,Abstain,Abstain,"Johanna Nikoletos",,,,,,,,,,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain
23Z4,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi",Abstain,,,,,,,,,Yes,Abstain,Abstain,No,Abstain,Abstain,Abstain
244F,Abstain,Yes,Yes,Yes,Abstain,,Yes,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
24FJ,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi","Erin Sobat, Alex Kpeglo-Hennessy, Adam Wilson",,,,,,,,,Abstain,Abstain,No,Yes,Abstain,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
24H8,"Kareem Ibrahim",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
24N7,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi",Abstain,,,,,,,,,Yes,Yes,No,Yes,Yes,Yes,Abstain
24ZD,"Alexei Simakov",No,No,Yes,"Johanna Nikoletos",,,,,No,,,,,No,No,No,No,No,No,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
24ZG,"Kareem Ibrahim",Yes,Yes,Abstain,"Lola Baraldi",Abstain,,,,,,,,,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
253G,"Kareem Ibrahim",Abstain,Abstain,Abstain,"Johanna Nikoletos",Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
256K,"Kareem Ibrahim",Yes,Yes,Yes,"Johanna Nikoletos",,,,Yes,,,,,,Abstain,Abstain,Yes,Yes,No,Yes,"Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students)"
25FF,"Kareem Ibrahim",Abstain,Abstain,Abstain,"Johanna Nikoletos",Abstain,,,,,,,,,Abstain,Abstain,Yes,Yes,Yes,Yes,"Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students)"
25FH,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi","Erin Sobat, Alex Kpeglo-Hennessy",,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
25P9,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi",Abstain,,,,,,,,,Yes,Yes,Yes,Abstain,Yes,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
25RH,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi",,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
25VD,"Alexei Simakov",Yes,Yes,Yes,"Lola Baraldi",,,,Yes,,,,,,Yes,Yes,Yes,Yes,Yes,No,Abstain
25X5,"Kareem Ibrahim",Yes,Abstain,Abstain,"Lola Baraldi",Abstain,Yes,,,,,,,,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain
