Receipt,President,"VP Academic","VP Case Comp","VP Communications","VP Events","VP External","VP Finance","VP Internal"
2PPH,"Eva Knorr","Ella Waxman","Rheanna Williamson","Alexandra Deserres-Blanchet","Charlotte Mineret","Sophie Boulos","Myriam Yale","Ramneet Kaur"
3B23,"Eva Knorr","Ella Waxman","Rheanna Williamson","Alexandra Deserres-Blanchet","Charlotte Mineret","Sophie Boulos","Myriam Yale","Ramneet Kaur"
3F4R,"Eva Knorr","Ella Waxman","Rheanna Williamson","Alexandra Deserres-Blanchet","Audrey Lapierre","Sophie Boulos","Myriam Yale","Ramneet Kaur"
3Q2H,"Eva Knorr","Ella Waxman","Rheanna Williamson","Alexandra Deserres-Blanchet","Charlotte Mineret","Janelle Lawes","Myriam Yale","Ramneet Kaur"
6GTY,"Eva Knorr","Ella Waxman","Rheanna Williamson","Alexandra Deserres-Blanchet","Charlotte Mineret","Janelle Lawes","Myriam Yale","Ramneet Kaur"
6WGG,"Eva Knorr","Ella Waxman","Rheanna Williamson","Alexandra Deserres-Blanchet","Audrey Lapierre","Sophie Boulos","Myriam Yale","Ramneet Kaur"
77RK,"Eva Knorr","Ella Waxman","Rheanna Williamson",Abstain,"Charlotte Mineret","Sophie Boulos","Myriam Yale","Ramneet Kaur"
84KK,Abstain,Abstain,Abstain,Abstain,Abstain,"Sophie Boulos",Abstain,Abstain
8G9M,"Eva Knorr","Ella Waxman","Rheanna Williamson","Alexandra Deserres-Blanchet","Charlotte Mineret","Sophie Boulos","Myriam Yale","Ramneet Kaur"
8NTX,"Eva Knorr","Ella Waxman","Rheanna Williamson","Alexandra Deserres-Blanchet","Audrey Lapierre","Janelle Lawes","Myriam Yale","Ramneet Kaur"
92Z2,"Eva Knorr","Ella Waxman","Rheanna Williamson","Alexandra Deserres-Blanchet","Charlotte Mineret","Sophie Boulos","Myriam Yale","Ramneet Kaur"
B9HH,"Eva Knorr","Ella Waxman","Rheanna Williamson","Alexandra Deserres-Blanchet","Charlotte Mineret","Janelle Lawes","Myriam Yale","Ramneet Kaur"
BQ22,"Eva Knorr","Ella Waxman","Rheanna Williamson","Alexandra Deserres-Blanchet","Audrey Lapierre","Sophie Boulos","Myriam Yale","Ramneet Kaur"
CBV8,"Eva Knorr","Ella Waxman","Rheanna Williamson","Alexandra Deserres-Blanchet","Audrey Lapierre","Sophie Boulos","Myriam Yale","Ramneet Kaur"
DHNK,"Eva Knorr","Ella Waxman","Rheanna Williamson","Alexandra Deserres-Blanchet","Audrey Lapierre","Janelle Lawes","Myriam Yale","Ramneet Kaur"
FD3C,"Eva Knorr","Ella Waxman","Rheanna Williamson","Alexandra Deserres-Blanchet","Audrey Lapierre","Janelle Lawes","Myriam Yale","Ramneet Kaur"
FNK7,Abstain,Abstain,Abstain,Abstain,Abstain,"Sophie Boulos",Abstain,Abstain
G448,"Eva Knorr","Ella Waxman","Rheanna Williamson",Abstain,"Charlotte Mineret","Janelle Lawes",Abstain,"Ramneet Kaur"
GN8B,"Eva Knorr","Ella Waxman","Rheanna Williamson","Alexandra Deserres-Blanchet","Charlotte Mineret","Janelle Lawes","Myriam Yale","Ramneet Kaur"
MMY7,"Eva Knorr","Ella Waxman","Rheanna Williamson","Alexandra Deserres-Blanchet",Abstain,Abstain,"Myriam Yale","Ramneet Kaur"
N696,"Eva Knorr","Ella Waxman",Abstain,"Alexandra Deserres-Blanchet","Audrey Lapierre","Sophie Boulos","Myriam Yale","Ramneet Kaur"
PQ7C,"Eva Knorr","Ella Waxman","Rheanna Williamson","Alexandra Deserres-Blanchet","Audrey Lapierre","Janelle Lawes","Myriam Yale","Ramneet Kaur"
SVKT,"Eva Knorr","Ella Waxman","Rheanna Williamson","Alexandra Deserres-Blanchet","Charlotte Mineret","Janelle Lawes","Myriam Yale","Ramneet Kaur"
TP9P,"Eva Knorr","Ella Waxman","Rheanna Williamson","Alexandra Deserres-Blanchet","Charlotte Mineret","Sophie Boulos","Myriam Yale","Ramneet Kaur"
V85Y,"Eva Knorr","Ella Waxman","Rheanna Williamson","Alexandra Deserres-Blanchet","Audrey Lapierre","Janelle Lawes","Myriam Yale","Ramneet Kaur"
W2ZG,"Eva Knorr","Ella Waxman","Rheanna Williamson","Alexandra Deserres-Blanchet","Charlotte Mineret","Janelle Lawes","Myriam Yale","Ramneet Kaur"
WXY9,"Eva Knorr","Ella Waxman","Rheanna Williamson","Alexandra Deserres-Blanchet","Audrey Lapierre","Sophie Boulos","Myriam Yale","Ramneet Kaur"
X6CK,"Eva Knorr","Ella Waxman","Rheanna Williamson","Alexandra Deserres-Blanchet","Audrey Lapierre","Sophie Boulos","Myriam Yale","Ramneet Kaur"
XDK8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
YMV8,"Eva Knorr","Ella Waxman","Rheanna Williamson","Alexandra Deserres-Blanchet",Abstain,Abstain,"Myriam Yale","Ramneet Kaur"
ZPJJ,"Eva Knorr","Ella Waxman","Rheanna Williamson","Alexandra Deserres-Blanchet","Audrey Lapierre","Sophie Boulos","Myriam Yale","Ramneet Kaur"
ZR6D,"Eva Knorr","Ella Waxman","Rheanna Williamson","Alexandra Deserres-Blanchet","Charlotte Mineret","Charlotte Riddel","Myriam Yale","Ramneet Kaur"
