Receipt,"VP Student Wellness","VP Finance","U3 K/Elem Rep","VP Communications","VP External","U4 Secondary Rep","U4 K/Elem Rep",Speaker,"U2 K/Elem Rep","Executive Administrator",Senator,"VP Academic",President
23P3,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",Abstain,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
28M8,"Kelly Eden and Jessica Talbot","Megan Berty","Kendra Smith","Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
292B,"Kelly Eden and Jessica Talbot","Megan Berty","Julia Nam","Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
2Q5J,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull","Gabrielle Spangenberg",,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
2VHY,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
2WW6,"Kelly Eden and Jessica Talbot","Megan Berty","Julia Nam","Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
366P,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
3NBX,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
43SZ,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
45BB,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
