Receipt,"President- Anaïs Kreklewich","VP Internal- Eleonore Muller","VP External- Leah Damo","VP Academic- Liz Wagner"
26N4,Yes,Abstain,Yes,Abstain
33PD,Yes,Yes,Yes,Yes
4SDG,Yes,Yes,Yes,Yes
5QXM,Yes,Yes,Yes,Yes
5WK7,Yes,Yes,Yes,Yes
7ZV6,Yes,Yes,Yes,Yes
8VX8,Yes,Yes,Yes,Yes
8YPN,Yes,Yes,Yes,Yes
B2JD,Abstain,Abstain,Abstain,No
CQBD,Yes,Yes,Yes,Yes
HNPV,Yes,Yes,Yes,Yes
HZZT,Yes,Yes,Yes,Yes
K9BS,Yes,Yes,Yes,Yes
MF34,Yes,Yes,Yes,Yes
N87H,Yes,Yes,Yes,Yes
NYPW,Yes,Yes,Yes,Yes
QF9J,Yes,Yes,Yes,Yes
QKYJ,Yes,Yes,Yes,Yes
RN23,Abstain,Abstain,Abstain,Abstain
T9HW,Yes,Yes,Yes,Yes
VVS9,Yes,Yes,Yes,Yes
WJ6S,Yes,Yes,Yes,Yes
WMYB,Yes,Yes,Yes,Yes
X75D,Yes,Yes,Yes,Yes
XG5Z,Yes,Yes,Yes,Yes
YV3Z,Yes,Yes,Yes,Yes
ZNMK,Yes,Yes,Yes,Yes
ZPQ3,Yes,Yes,Yes,Yes
