Receipt,"PT Speaker","OT Speaker","Student Life Award"
24BZ,"Mahmoud Sabsabi",,"George Roumeliotis"
2G7F,,"William Murphy-Gelderman","Tayseer Véricain"
2QYR,,"William Murphy-Gelderman","Laury-Anne Bolduc"
2TBM,"Philippe Lamothe",,"Philippe Lamothe"
3JCC,,"Erin Lamb","Laury-Anne Bolduc"
43Z7,"Philippe Lamothe",,"Neel Chandarana"
4FFC,"Neel Chandarana",,"Laury-Anne Bolduc"
57TB,,"William Murphy-Gelderman","Jillian Schneidman"
57XN,"Philippe Lamothe",,"Philippe Lamothe"
5FGW,"Neel Chandarana",,"Neel Chandarana"
5TBD,"Mahmoud Sabsabi",,Abstain
653J,,"Tayseer Véricain","Tayseer Véricain"
6NSD,,"Tayseer Véricain","Erin Lamb"
7CQY,"Philippe Lamothe",,"Neel Chandarana"
7FM9,,"William Murphy-Gelderman","Tayseer Véricain"
7ZCK,,"Tayseer Véricain","Erin Lamb"
8352,,"William Murphy-Gelderman","Jillian Schneidman"
8XKC,,"Karin Rubinstein","Tayseer Véricain"
95SH,,"Tayseer Véricain","Tayseer Véricain"
96JV,,"Tayseer Véricain","Tayseer Véricain"
9ZV3,"Philippe Lamothe",,"Philippe Lamothe"
C3K8,,"William Murphy-Gelderman","Tayseer Véricain"
D6WN,"Mahmoud Sabsabi",,"Neel Chandarana"
DP98,"Philippe Lamothe",,"Jillian Schneidman"
FC5K,,"William Murphy-Gelderman","Neel Chandarana"
FQ2M,"Mahmoud Sabsabi",,"George Roumeliotis"
GHDD,"Philippe Lamothe",,"Neel Chandarana"
GXXM,,"William Murphy-Gelderman","Laury-Anne Bolduc"
H3VH,"Neel Chandarana",,Abstain
H9WY,"Bavi Ganesu",,"Philippe Lamothe"
JKH3,,"Tayseer Véricain","Laury-Anne Bolduc"
KG3Z,,"Tayseer Véricain","Tayseer Véricain"
KS36,,"Tayseer Véricain","Jillian Schneidman"
KSX6,"Philippe Lamothe",,"Erin Lamb"
M49D,"Philippe Lamothe",,"Philippe Lamothe"
MC8P,"Philippe Lamothe",,"Philippe Lamothe"
N83Z,"Mahmoud Sabsabi",,"Neel Chandarana"
NGNP,"Philippe Lamothe",,"Philippe Lamothe"
NNN5,,"Karin Rubinstein","Jillian Schneidman"
NVPY,,"Tayseer Véricain","Laury-Anne Bolduc"
Q6FP,"Philippe Lamothe",,"Tayseer Véricain"
R4G3,,"Tayseer Véricain","Philippe Lamothe"
RT6K,,"Tayseer Véricain","Jillian Schneidman"
RTXQ,"Neel Chandarana",,"Philippe Lamothe"
SV7F,"Mahmoud Sabsabi",,"Jillian Schneidman"
SYHG,,"Tayseer Véricain",Abstain
T7PP,,"Tayseer Véricain","Tayseer Véricain"
TB35,,"Karin Rubinstein","Tayseer Véricain"
TBR2,,"William Murphy-Gelderman","Jillian Schneidman"
TVBD,"Philippe Lamothe",,"Laury-Anne Bolduc"
TVT3,,"William Murphy-Gelderman","Tayseer Véricain"
TY5B,"Philippe Lamothe",,"Philippe Lamothe"
V5RG,,"Tayseer Véricain","Jillian Schneidman"
V9RB,,"Tayseer Véricain","Jillian Schneidman"
VH4J,,"William Murphy-Gelderman","Jillian Schneidman"
VQGG,"Philippe Lamothe",,"Philippe Lamothe"
VV2B,"Mahmoud Sabsabi",,"Tayseer Véricain"
W5FF,,"William Murphy-Gelderman",Abstain
W8KR,,"Erin Lamb","Laury-Anne Bolduc"
WGXW,,"Tayseer Véricain","Jillian Schneidman"
WMDG,,"William Murphy-Gelderman","Tayseer Véricain"
WS9H,"Mahmoud Sabsabi",,"Jillian Schneidman"
XCV6,"Philippe Lamothe",,"Jillian Schneidman"
XX2N,"Philippe Lamothe",,"Neel Chandarana"
Y7DT,,"William Murphy-Gelderman","Jillian Schneidman"
Y7GZ,,"Tayseer Véricain","Philippe Lamothe"
Z2GD,,"William Murphy-Gelderman","Tayseer Véricain"
Z6PB,,"Tayseer Véricain","Neel Chandarana"
ZDK2,"Philippe Lamothe",,"Neel Chandarana"
ZV8V,"Philippe Lamothe",,"Philippe Lamothe"
