Receipt,President,"Vice President","VP Finance","VP Internal","VP Academic","VP Athletics & Publicity","U3 Representative 1/2","U3 Representative 2/2","U2 Representatives 1/2","U2 Representatives 2/2"
2FNN,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
2KBJ,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
33K9,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
3Q34,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
475F,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
49PM,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
4PDZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5Q9R,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
5VWM,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
5ZFC,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
6278,Abstain,"Léo Han",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Tapi Simbabure"
6C6C,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams",No,"Tapi Simbabure"
6C99,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
6FTW,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams",No,No
6HVV,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
6Q3R,"Anna Zarzycki","Léo Han","Meagan Quigley",No,"Julia Forestell","Malcolm Ryan","Bilal Ali",Abstain,"Safiya Rizwan","Tapi Simbabure"
6QR8,No,No,No,No,No,No,No,No,No,No
7HPC,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
7P7D,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
7WCN,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
9YZD,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
BB2N,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams",Abstain,Abstain
BFWR,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
BHVR,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
BZKF,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
CGGD,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
CZGH,"Anna Zarzycki","Léo Han","Meagan Quigley",No,"Julia Forestell",No,"Bilal Ali","Isaiah Williams",No,"Tapi Simbabure"
D2HP,"Anna Zarzycki",Abstain,Abstain,Abstain,"Julia Forestell","Malcolm Ryan","Bilal Ali",Abstain,Abstain,Abstain
DQD5,No,"Léo Han","Meagan Quigley","Sara Nam",No,"Malcolm Ryan","Bilal Ali","Isaiah Williams",No,"Tapi Simbabure"
F2X7,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams",Abstain,Abstain
FTQM,"Anna Zarzycki",No,"Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
FW5Q,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
GBR6,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
GH84,No,"Léo Han","Meagan Quigley",Abstain,"Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
GWXG,"Anna Zarzycki",No,"Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali",No,"Safiya Rizwan","Tapi Simbabure"
H3WY,"Anna Zarzycki",Abstain,Abstain,"Sara Nam",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H4KF,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
HB4F,Abstain,"Léo Han","Meagan Quigley","Sara Nam","Julia Forestell",No,"Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
HXQ6,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
J892,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
JH77,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
K4VQ,No,No,No,No,No,No,"Bilal Ali",No,No,No
K8CN,Abstain,"Léo Han","Meagan Quigley",Abstain,"Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams",Abstain,Abstain
