Receipt,"VP Academic","Canvas Representative","Communications Studies Representative","VP Events"
27TC,"Chloe Ducluzeau","Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
2F7R,"Chloe Ducluzeau","Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
2ZVZ,"Chloe Ducluzeau","Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
34KQ,"Chloe Ducluzeau",Abstain,Abstain,"Anya Kowalchuk"
3QFK,"Chloe Ducluzeau","Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
3WKN,"Chloe Ducluzeau","Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
3ZBF,"Chloe Ducluzeau","Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
4W93,"Chloe Ducluzeau","Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
4WM4,"Chloe Ducluzeau","Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
4YMM,"Chloe Ducluzeau","Joy Evenden",Abstain,"Anya Kowalchuk"
5PWC,"Chloe Ducluzeau","Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
73S2,"Chloe Ducluzeau","Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
76ZS,Abstain,"Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
79HR,"Chloe Ducluzeau","Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
7BCX,"Chloe Ducluzeau","Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
7MSS,"Chloe Ducluzeau","Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
7W5T,"Chloe Ducluzeau",Abstain,"Olivia Lockbaum","Anya Kowalchuk"
7YV6,"Chloe Ducluzeau",Abstain,"Olivia Lockbaum","Anya Kowalchuk"
995W,"Chloe Ducluzeau","Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
9CJC,"Chloe Ducluzeau","Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
9H5K,"Chloe Ducluzeau","Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
BCTW,"Chloe Ducluzeau","Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
BFD2,"Chloe Ducluzeau","Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
C9NH,"Chloe Ducluzeau",Abstain,"Olivia Lockbaum",Abstain
CWGN,"Chloe Ducluzeau","Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
CYR2,"Chloe Ducluzeau","Joy Evenden",Abstain,"Anya Kowalchuk"
F7RK,Abstain,Abstain,Abstain,"Anya Kowalchuk"
G5RD,"Chloe Ducluzeau","Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
G62Q,"Chloe Ducluzeau","Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
GVMJ,"Chloe Ducluzeau","Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
HRB2,"Chloe Ducluzeau","Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
HWV4,"Chloe Ducluzeau","Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
HXD3,"Chloe Ducluzeau","Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
KXWW,Abstain,Abstain,Abstain,Abstain
NMZ5,"Chloe Ducluzeau","Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
NN2X,"Chloe Ducluzeau",Abstain,"Olivia Lockbaum","Anya Kowalchuk"
NY2R,"Chloe Ducluzeau","Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
QB9H,"Chloe Ducluzeau","Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
QDJB,"Chloe Ducluzeau","Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
RSHV,"Chloe Ducluzeau","Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
RSPK,"Chloe Ducluzeau","Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
RWBQ,"Chloe Ducluzeau","Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
S8W3,"Chloe Ducluzeau","Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
SKM6,"Chloe Ducluzeau","Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
T8MK,"Chloe Ducluzeau","Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
TV3B,"Chloe Ducluzeau","Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
V233,"Chloe Ducluzeau","Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
VX7Y,Abstain,Abstain,Abstain,Abstain
WF45,"Chloe Ducluzeau","Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
WMGD,Abstain,"Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
WNZD,Abstain,"Joy Evenden",Abstain,Abstain
XM3Y,"Chloe Ducluzeau","Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
XYD7,"Chloe Ducluzeau","Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
YT2G,"Chloe Ducluzeau","Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
Z8PV,"Chloe Ducluzeau",Abstain,Abstain,"Anya Kowalchuk"
ZD64,"Chloe Ducluzeau","Joy Evenden",Abstain,"Anya Kowalchuk"
ZY2Z,"Chloe Ducluzeau","Joy Evenden","Olivia Lockbaum","Anya Kowalchuk"
