Receipt,President,"Vice President","VP Finance","VP Internal","VP Academic","VP Athletics & Publicity","U3 Representative 1/2","U3 Representative 2/2","U2 Representatives"
25VH,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Meagan Quigley, Isaiah Williams"
2M89,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Anthony Quint","Anne-Sophie Besner","Diana Di Iorio",Abstain
2PXZ,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Isaiah Williams, Erphon Ghatreh-Samani"
2RQH,Abstain,Abstain,Abstain,"Sara Nam","Camille Zeitouni","Anthony Quint","Anne-Sophie Besner",Abstain,"Erphon Ghatreh-Samani, Isaiah Williams"
3FVR,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Annabel Cowan, Meagan Quigley"
3Q8H,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Meagan Quigley, Annabel Cowan"
3XKK,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio",Abstain
468T,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Meagan Quigley, Isaiah Williams"
46DN,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Anthony Quint",Abstain,Abstain,"Annabel Cowan, Isaiah Williams"
486X,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Isaiah Williams, Annabel Cowan"
4FP9,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio",Abstain
4GWQ,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Isaiah Williams, Erphon Ghatreh-Samani"
4JSS,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Annabel Cowan, Isaiah Williams"
4ZW2,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Erphon Ghatreh-Samani, Isaiah Williams"
585P,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio",Abstain
58ZW,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Anthony Quint",No,"Diana Di Iorio",Abstain
5DXT,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit",Abstain,Abstain,"Isaiah Williams, Erphon Ghatreh-Samani"
5RBW,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Erphon Ghatreh-Samani, Meagan Quigley"
5SJF,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Anthony Quint","Anne-Sophie Besner","Diana Di Iorio","Isaiah Williams, Meagan Quigley"
5YS7,No,No,No,No,"Camille Zeitouni","Nasri Balit","Anne-Sophie Besner",No,"Annabel Cowan, Erphon Ghatreh-Samani"
634T,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Annabel Cowan, Isaiah Williams"
639Y,No,"Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Erphon Ghatreh-Samani, Isaiah Williams"
65RQ,"Sakiko Ohashi",Abstain,No,Abstain,Abstain,"Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Isaiah Williams, Annabel Cowan"
67YX,No,"Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit",Abstain,Abstain,"Meagan Quigley, Isaiah Williams"
6H5C,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio",Abstain
6VTM,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Isaiah Williams, Meagan Quigley"
7DM4,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni",Abstain,"Anne-Sophie Besner","Diana Di Iorio","Isaiah Williams, Meagan Quigley"
7FJP,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Anthony Quint","Anne-Sophie Besner","Diana Di Iorio",Abstain
7K3B,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Isaiah Williams, Meagan Quigley"
7SGG,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio",Abstain
7WG8,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki",Abstain,"Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Isaiah Williams, Meagan Quigley"
7X2X,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Meagan Quigley, Isaiah Williams"
8GGT,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Erphon Ghatreh-Samani, Isaiah Williams"
8M3N,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Anthony Quint","Anne-Sophie Besner","Diana Di Iorio","Erphon Ghatreh-Samani, Annabel Cowan"
8MCF,"Sakiko Ohashi",Abstain,Abstain,"Sara Nam",Abstain,Abstain,Abstain,Abstain,"Isaiah Williams, Meagan Quigley"
8P5D,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Annabel Cowan, Isaiah Williams"
8RFH,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Erphon Ghatreh-Samani, Meagan Quigley"
8W88,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Anthony Quint","Anne-Sophie Besner",Abstain,Abstain
8XY4,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Annabel Cowan, Isaiah Williams"
9DY9,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni",Abstain,"Anne-Sophie Besner","Diana Di Iorio",Abstain
9MJ2,No,"Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Anthony Quint","Anne-Sophie Besner","Diana Di Iorio","Meagan Quigley, Isaiah Williams"
B78J,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Erphon Ghatreh-Samani, Meagan Quigley"
BB24,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Meagan Quigley, Isaiah Williams"
BD32,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Isaiah Williams, Erphon Ghatreh-Samani"
BHCF,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Isaiah Williams, Annabel Cowan"
BHMD,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Erphon Ghatreh-Samani, Annabel Cowan"
BPR3,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Annabel Cowan, Erphon Ghatreh-Samani"
CS77,Abstain,Abstain,No,Abstain,Abstain,"Nasri Balit",Abstain,"Diana Di Iorio","Erphon Ghatreh-Samani, Meagan Quigley"
DWKD,No,"Jamie Halperin",No,No,"Camille Zeitouni","Anthony Quint","Anne-Sophie Besner","Diana Di Iorio","Meagan Quigley, Erphon Ghatreh-Samani"
DZS9,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Anthony Quint","Anne-Sophie Besner","Diana Di Iorio",Abstain
F87P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Meagan Quigley, Isaiah Williams"
FCN5,Abstain,"Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Anthony Quint","Anne-Sophie Besner","Diana Di Iorio","Isaiah Williams, Meagan Quigley"
FDD7,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Anthony Quint","Anne-Sophie Besner","Diana Di Iorio","Erphon Ghatreh-Samani, Isaiah Williams"
G4C6,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Annabel Cowan, Isaiah Williams"
G9RC,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio",Abstain
GW2Y,Abstain,Abstain,Abstain,Abstain,"Camille Zeitouni","Nasri Balit",Abstain,Abstain,"Erphon Ghatreh-Samani, Isaiah Williams"
H3QY,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Erphon Ghatreh-Samani, Isaiah Williams"
H9G9,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Meagan Quigley, Isaiah Williams"
HB82,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Anthony Quint",Abstain,Abstain,Abstain
HPPG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HSQF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J85V,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Isaiah Williams, Annabel Cowan"
JFN6,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Isaiah Williams, Erphon Ghatreh-Samani"
JPWS,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Isaiah Williams, Annabel Cowan"
JSNX,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Isaiah Williams, Meagan Quigley"
K353,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Isaiah Williams, Meagan Quigley"
K8XM,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Meagan Quigley, Isaiah Williams"
KB4V,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Annabel Cowan, Isaiah Williams"
KDZC,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Anthony Quint","Anne-Sophie Besner","Diana Di Iorio","Isaiah Williams, Erphon Ghatreh-Samani"
KFXJ,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Isaiah Williams, Erphon Ghatreh-Samani"
KND3,"Sakiko Ohashi","Jamie Halperin",No,Abstain,"Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Meagan Quigley, Annabel Cowan"
KRT6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Diana Di Iorio",Abstain
MBF6,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni",Abstain,"Anne-Sophie Besner","Diana Di Iorio",Abstain
MBZH,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio",Abstain
MM92,Abstain,Abstain,Abstain,Abstain,"Camille Zeitouni","Nasri Balit",Abstain,Abstain,Abstain
N6GK,No,"Jamie Halperin",No,"Sara Nam","Camille Zeitouni","Nasri Balit",No,"Diana Di Iorio",Abstain
N7R5,Abstain,Abstain,Abstain,Abstain,Abstain,"Nasri Balit",Abstain,Abstain,"Isaiah Williams, Meagan Quigley"
NM2Z,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio",Abstain
NV5S,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Anthony Quint","Anne-Sophie Besner","Diana Di Iorio","Erphon Ghatreh-Samani, Annabel Cowan"
NXK8,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio",Abstain
P6R5,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Meagan Quigley, Isaiah Williams"
P7JJ,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Anthony Quint","Anne-Sophie Besner","Diana Di Iorio","Isaiah Williams, Erphon Ghatreh-Samani"
P7Z3,Abstain,"Jamie Halperin",Abstain,Abstain,"Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio",Abstain
P8GN,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Annabel Cowan, Isaiah Williams"
P8VT,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio",Abstain
PJZW,Abstain,Abstain,Abstain,Abstain,Abstain,"Anthony Quint",Abstain,Abstain,Abstain
PNXW,"Sakiko Ohashi","Jamie Halperin",Abstain,Abstain,"Camille Zeitouni",Abstain,Abstain,"Diana Di Iorio",Abstain
PYRY,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Annabel Cowan, Isaiah Williams"
Q2HK,No,"Jamie Halperin",No,"Sara Nam","Camille Zeitouni","Nasri Balit",Abstain,Abstain,"Meagan Quigley, Isaiah Williams"
Q4SN,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Erphon Ghatreh-Samani, Meagan Quigley"
Q8Z2,"Sakiko Ohashi",Abstain,"Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio",Abstain
QF7D,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Erphon Ghatreh-Samani, Isaiah Williams"
QGBQ,Abstain,Abstain,Abstain,"Sara Nam",Abstain,Abstain,Abstain,Abstain,Abstain
QJBV,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Isaiah Williams, Erphon Ghatreh-Samani"
QJKR,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Meagan Quigley, Annabel Cowan"
QP68,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio",Abstain
R2VQ,Abstain,Abstain,Abstain,Abstain,Abstain,"Nasri Balit",Abstain,Abstain,"Isaiah Williams, Meagan Quigley"
R48P,"Sakiko Ohashi","Jamie Halperin",Abstain,Abstain,"Camille Zeitouni","Nasri Balit",Abstain,"Diana Di Iorio","Annabel Cowan, Isaiah Williams"
RMK7,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Anthony Quint","Anne-Sophie Besner","Diana Di Iorio","Isaiah Williams, Meagan Quigley"
RMVX,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Anthony Quint","Anne-Sophie Besner","Diana Di Iorio","Meagan Quigley, Erphon Ghatreh-Samani"
RS7V,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni",Abstain,"Anne-Sophie Besner","Diana Di Iorio","Isaiah Williams, Meagan Quigley"
S5XM,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Anthony Quint","Anne-Sophie Besner","Diana Di Iorio","Meagan Quigley, Isaiah Williams"
SBDD,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio",Abstain
SCTB,No,No,No,No,"Camille Zeitouni","Nasri Balit",No,No,Abstain
SDG2,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Erphon Ghatreh-Samani, Isaiah Williams"
SDM6,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Isaiah Williams, Erphon Ghatreh-Samani"
SGSW,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Anthony Quint",Abstain,Abstain,"Erphon Ghatreh-Samani, Meagan Quigley"
SKFB,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Anthony Quint","Anne-Sophie Besner","Diana Di Iorio","Meagan Quigley, Erphon Ghatreh-Samani"
SSC2,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Anthony Quint","Anne-Sophie Besner","Diana Di Iorio","Meagan Quigley, Erphon Ghatreh-Samani"
SXMM,"Sakiko Ohashi","Jamie Halperin",Abstain,Abstain,"Camille Zeitouni","Anthony Quint","Anne-Sophie Besner","Diana Di Iorio",Abstain
TB93,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Isaiah Williams, Meagan Quigley"
TK3M,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Anthony Quint","Anne-Sophie Besner","Diana Di Iorio","Erphon Ghatreh-Samani, Annabel Cowan"
TNZF,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner",No,Abstain
V8Z9,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio",Abstain
VC4X,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio",Abstain
VHCN,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni",Abstain,"Anne-Sophie Besner","Diana Di Iorio","Erphon Ghatreh-Samani, Annabel Cowan"
VK59,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Anthony Quint","Anne-Sophie Besner","Diana Di Iorio","Meagan Quigley, Erphon Ghatreh-Samani"
VPPP,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Meagan Quigley, Erphon Ghatreh-Samani"
W5ND,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Erphon Ghatreh-Samani, Isaiah Williams"
W7TP,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Meagan Quigley, Isaiah Williams"
WFBJ,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio",Abstain
WSYS,No,"Jamie Halperin",Abstain,Abstain,"Camille Zeitouni",Abstain,Abstain,Abstain,Abstain
WV82,No,No,No,No,"Camille Zeitouni","Anthony Quint","Anne-Sophie Besner","Diana Di Iorio","Erphon Ghatreh-Samani, Isaiah Williams"
XJDG,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Anthony Quint","Anne-Sophie Besner","Diana Di Iorio","Annabel Cowan, Meagan Quigley"
YGWP,Abstain,"Jamie Halperin",No,No,"Camille Zeitouni","Nasri Balit",No,"Diana Di Iorio",Abstain
YRGY,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Annabel Cowan, Isaiah Williams"
YYKP,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner","Diana Di Iorio","Erphon Ghatreh-Samani, Isaiah Williams"
YZ4D,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Anthony Quint","Anne-Sophie Besner","Diana Di Iorio","Meagan Quigley, Erphon Ghatreh-Samani"
Z45J,No,"Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit","Anne-Sophie Besner",No,"Erphon Ghatreh-Samani, Isaiah Williams"
ZSVM,"Sakiko Ohashi","Jamie Halperin","Anna Zarzycki","Sara Nam","Camille Zeitouni","Nasri Balit",Abstain,"Diana Di Iorio","Isaiah Williams, Meagan Quigley"
