Receipt,President,"Vice President - Internal Affairs","Vice President - Student Life","Vice President - External Affairs","Vice President - Operations","Vice President - University Affairs","Vice President - Finance","Do you agree to amend the Constitution as detailed in Appendix A?"
22CK,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji",No,No,No,No,"Isabelle Oke",No,Yes
22HN,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",No
22X3,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle",No,"Anuradha Mallik","Alexander Dow","Arisha Khan",No
232J,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",No
2338,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar",No,"Connor Spencer",No,"Isabelle Oke",No,Yes
233Z,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
235C,"Lukas Shannon, Muna Tojiboeva, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
23BP,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
23DV,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik",Abstain,"Arisha Khan",Abstain
23X6,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik",Abstain,"Arisha Khan",Yes
2485,"Lukas Shannon, Muna Tojiboeva, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
24GC,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
24RJ,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",Abstain,Abstain,Abstain,"Anuradha Mallik",Abstain,Abstain,Yes
24SS,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
253J,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
254J,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
