Receipt,President,"VP Internal","VP External","VP Finance","VP Student Affairs"
22QG,"(Bee) Abhimanyu Rai, Coco Jie Wang, Nicholas Borovsky, None of these, Maëlys Boudier, Julian Cimer","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Justin Galouzi"
22Z3,"Coco Jie Wang, Maëlys Boudier, (Bee) Abhimanyu Rai, Nicholas Borovsky, Julian Cimer, None of these","Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Justin Galouzi"
233J,"Coco Jie Wang, Julian Cimer, Maëlys Boudier, Nicholas Borovsky, (Bee) Abhimanyu Rai, None of these","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
23MG,"Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, Maëlys Boudier, None of these, Coco Jie Wang","Angelica Voutsinas","Kai Page",No,"Justin Galouzi"
24G3,"(Bee) Abhimanyu Rai, Coco Jie Wang, Julian Cimer, Maëlys Boudier, Nicholas Borovsky, None of these","Angelica Voutsinas","Elliot Forcier-Poirier",Abstain,"Kasia Zak"
2578,"Maëlys Boudier, Julian Cimer, Coco Jie Wang, Nicholas Borovsky, (Bee) Abhimanyu Rai, None of these","Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
26P8,Abstain,Abstain,Abstain,Abstain,Abstain
26RW,"Maëlys Boudier, Coco Jie Wang, Nicholas Borovsky, Julian Cimer, (Bee) Abhimanyu Rai, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
27D3,"(Bee) Abhimanyu Rai, Julian Cimer, Coco Jie Wang, Nicholas Borovsky, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
27YT,"Nicholas Borovsky, Coco Jie Wang, Julian Cimer, (Bee) Abhimanyu Rai, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
285G,"Coco Jie Wang, Maëlys Boudier, (Bee) Abhimanyu Rai, Julian Cimer, Nicholas Borovsky, None of these",Abstain,Abstain,"Cédric Nicolas Beaulne",Abstain
28MC,"Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, Maëlys Boudier, Coco Jie Wang, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
