Receipt,"Who do you choose for President?","Who do you choose for Vice President Internal?","Who do you choose for Vice President External?","Who do you choose for Vice President Communications?","Who do you choose for Vice President Academic Affairs?","Who do you choose for Vice President Student Wellness?","Who do you choose for Executive Administrator?","Who do you choose for Speaker of Council?","Who do you choose for SSMU Representative?","Who do you choose for Senator?","Who do you choose for U4 Secondary Representative?","Who do you choose for U3 Kindergarten/Elementary Representative?","Who do you choose for U2 Kindergarten/Elementary Representative?","Who do you choose for U1/U2 TESL Representative?"
22T6,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
23YH,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
24VP,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,"Margaret MacKenzie",
27V5,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang","Rose James",,,
2D5X,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,"Anna Marshall",,
2F9K,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
2KKZ,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang","Rose James",,,
2XHP,"Courtney Murdoch",Abstain,Abstain,Abstain,"Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen",Abstain,Abstain,Abstain,"No one",,,,
32N4,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
349X,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
