Receipt,President,"Major’s Representative-Alex Kloeti","VP Finance","VP Communications","VP Events","VP Academic","VP Sponsorship","Honor’s Representative","VP External-Buland Junejo"
24H5,"Marta Fiorillo",No,"Murtaza Umar","Sumnima Subba","Samantha Currie","Lena Abbas","Augustus Bolton","Vanessa Wong",No
2732,"Marta Fiorillo",Yes,"Evan Freedman","Peter Furberg","Mickey Yang","James Pavelick","Alexander Gobran","Matei Popescu",Yes
27TK,"Marta Fiorillo",No,"Evan Freedman","Sumnima Subba","Samantha Currie","Lena Abbas","Alexander Gobran","Vanessa Wong",Yes
28P2,"Marta Fiorillo",Yes,"Sulaiman Dawood","Peter Furberg","Mickey Yang","Christopher Jeon","Alexander Gobran","Vanessa Wong",Yes
2D9X,"Mazin Gasim",Yes,"Murtaza Umar",Abstain,"Samantha Currie","Lena Abbas","Augustus Bolton",Abstain,Yes
2DGC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Vanessa Wong",Abstain
2FCX,"Marcos Cardenas-Zelaya",Yes,Abstain,Abstain,"Samantha Currie",Abstain,Abstain,Abstain,Yes
2H72,Abstain,Yes,"Murtaza Umar",Abstain,Abstain,"Christopher Jeon",Abstain,Abstain,Yes
2QRN,"Marta Fiorillo",Abstain,"Sulaiman Dawood","Sumnima Subba","Samantha Currie","Christopher Jeon","Alexander Gobran","Vanessa Wong",Yes
2RQD,"Marcos Cardenas-Zelaya",Yes,"Sulaiman Dawood","Sumnima Subba","Colin Walsh","Lena Abbas","Alexander Gobran",Abstain,Abstain
2TSJ,"Evan Chung",Yes,"Sulaiman Dawood","Ronald Vincelli","Samantha Currie","James Pavelick","Augustus Bolton","Vanessa Wong",Yes
2WBF,"Marcos Cardenas-Zelaya",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2WWN,"Marta Fiorillo",Yes,"Evan Freedman","Peter Furberg","Mickey Yang","James Pavelick","Augustus Bolton","Vanessa Wong",Yes
2WXW,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2Z2T,"Marcos Cardenas-Zelaya",Yes,"Mitch Baker","Sydney Oslund","Colin Walsh","Christopher Jeon","Alexander Gobran","Vanessa Wong",Yes
32VP,Abstain,Yes,"Mitch Baker","Sydney Oslund",Abstain,"James Pavelick","Alexander Gobran",Abstain,Abstain
357F,"Evan Chung",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Matei Popescu",Abstain
3BW7,"Evan Chung",Yes,"Sulaiman Dawood","Sydney Oslund","Colin Walsh","Lena Abbas",Abstain,Abstain,Yes
3D29,"Evan Chung",Yes,"Sulaiman Dawood","Peter Furberg","Mickey Yang","James Pavelick","Alexander Gobran","Matei Popescu",Yes
3G3H,"Marta Fiorillo",Yes,"Jacob O’Driscoll","Sumnima Subba","Samantha Currie","Dylan Munson","Alexander Gobran","Matei Popescu",Abstain
3RP3,"Marta Fiorillo",Yes,"Sulaiman Dawood","Sumnima Subba","Colin Walsh","Christopher Jeon","Augustus Bolton","Matei Popescu",Yes
3SDY,"Marcos Cardenas-Zelaya",Yes,"Murtaza Umar","Sumnima Subba","Samantha Currie","Lena Abbas","Alexander Gobran","Vanessa Wong",Yes
3VPJ,"Evan Chung",Yes,"Murtaza Umar","Sumnima Subba","Colin Walsh","James Pavelick","Augustus Bolton","Vanessa Wong",Yes
3XQH,"Mazin Gasim",Yes,"Sulaiman Dawood","Sydney Oslund","Samantha Currie","Christopher Jeon","Alexander Gobran","Vanessa Wong",Yes
3Z5M,"Marta Fiorillo",Yes,"Sulaiman Dawood","Sydney Oslund","Colin Walsh","Lena Abbas","Alexander Gobran","Vanessa Wong",Yes
46CJ,"Marta Fiorillo",Yes,"Mitch Baker","Sydney Oslund","Colin Walsh","Lena Abbas","Alexander Gobran","Matei Popescu",Yes
46X6,"Mazin Gasim",Yes,"Mitch Baker","Peter Furberg","Samantha Currie","Lena Abbas","Augustus Bolton","Vanessa Wong",Yes
475B,"Evan Chung",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
