Receipt,"Fall Reading Break Question","Increase of SSMU Membership Fee"
22C8,Yes,Abstain
22DG,No,Abstain
22G3,Yes,Yes
22JK,Yes,Yes
22PT,Yes,Yes
22WN,Yes,Yes
236Z,Yes,No
23BP,No,Abstain
23GK,Yes,Yes
23H7,Yes,Abstain
23K6,Yes,Yes
248F,No,Abstain
24BB,No,No
24BN,No,Yes
24C7,No,Yes
24D6,Yes,No
24KX,Yes,Yes
254C,Yes,Yes
25C9,No,Abstain
25CJ,Yes,Yes
25HB,No,Abstain
25RY,No,Yes
25T8,Yes,Yes
25XS,Yes,Abstain
263D,Yes,Abstain
263K,Yes,Abstain
2646,Yes,Yes
2693,No,Yes
26G4,Yes,Abstain
26KV,Yes,Abstain
26SY,Yes,No
273V,Yes,No
274Z,No,Abstain
277N,Yes,Abstain
278S,Yes,No
278V,Yes,No
27G6,Abstain,No
27KD,No,No
27TH,Yes,Abstain
27TK,Yes,No
282T,No,No
2899,No,No
28BC,No,No
28QZ,Yes,Yes
296Z,No,Abstain
29G5,Abstain,Abstain
29HH,Yes,Yes
29KM,No,Abstain
29P8,Yes,Yes
2B44,Yes,No
2B78,No,No
2BGQ,Yes,No
2BJW,Yes,Abstain
2BMZ,Yes,No
2BTX,No,No
2C5P,Yes,Yes
2C6P,No,No
2CD3,Yes,Abstain
2CQ6,No,Yes
2D6N,No,Yes
2D9M,Yes,Abstain
2DF5,Yes,No
2DQ2,No,Yes
2DYP,Yes,Yes
2F6T,Yes,Abstain
2FBJ,Yes,Abstain
2FDP,Yes,No
2FFQ,Yes,Yes
2FNT,Yes,Abstain
2FVP,Yes,No
2FZY,Yes,Abstain
2G62,No,Yes
2GCD,No,Yes
2GF3,Yes,Yes
2GHC,No,No
2GJY,No,Yes
2GQP,No,No
2GS8,Yes,No
2GSW,Yes,Abstain
2GVG,Yes,Yes
2GVH,No,No
2GXB,Yes,Abstain
2GZH,Yes,Abstain
2HCD,Yes,Yes
2HDK,Yes,Abstain
2HDQ,Yes,Yes
2HJR,Yes,No
2HMY,Yes,No
2HRY,Yes,Abstain
2HSB,Yes,Abstain
2HWT,Yes,Abstain
2J3D,Yes,Yes
2JDC,Yes,Yes
2JDQ,Yes,Yes
2JJY,No,Yes
2JM3,Yes,Abstain
2JQ9,Yes,Abstain
2JS8,Yes,No
2JZS,Yes,Yes
2K5Y,No,Yes
2K65,Yes,Abstain
2KFB,No,No
2KFV,Yes,Yes
2KJ3,Yes,Abstain
2KRG,Yes,Abstain
2KWP,Yes,Yes
2KX3,No,No
2KX6,Yes,No
2KY4,No,No
2KZR,Yes,Yes
2M2N,Yes,Yes
2M56,Yes,Yes
2MG2,Yes,Yes
2MGX,No,No
2MH4,Yes,Yes
2MHG,Yes,No
2MHM,Yes,No
2MK8,Yes,Yes
2MMQ,Yes,Abstain
2MNY,Yes,Abstain
2MPQ,Yes,Abstain
2MSQ,Yes,No
2MW7,Yes,Yes
2MXJ,Yes,Yes
2MXS,No,Yes
2MYS,Yes,Yes
2N24,No,No
2N29,No,No
2N4P,No,No
2NBW,Yes,Yes
2NFZ,Yes,No
2NJK,Yes,Abstain
2NJZ,Yes,No
2NMQ,Yes,No
2NSH,No,No
2NVD,Yes,Yes
2P6M,Yes,Abstain
2PC5,Yes,No
2PFP,Yes,No
2PGF,No,Abstain
2PGJ,Yes,No
2PJM,Yes,Abstain
2PVC,No,Yes
2PWW,Yes,No
2Q4G,Yes,No
2Q4P,No,No
2QKP,No,No
2QW6,Yes,Yes
2QXH,Yes,No
2R27,No,No
2R3W,Yes,Abstain
2R93,Yes,Yes
2RCT,Yes,No
2RJC,Yes,No
2RMF,Yes,Abstain
2RSY,No,Yes
2RWS,Yes,Abstain
2RY7,Yes,No
2S4X,Yes,Yes
2S52,Yes,Yes
2S9C,Yes,No
2SN2,Yes,Yes
