Receipt,President,"VP External","VP Finance","VP Internal"
3836,"Meaghan Sweeney","Brent Jamsa","Francis Lee","Allison McCook"
3C52,NO,"Brent Jamsa","Francis Lee","Allison McCook"
5NZN,"Meaghan Sweeney","Brent Jamsa","Francis Lee","Ciara MacKay"
5Q7K,"Meaghan Sweeney","Brent Jamsa","Francis Lee","Allison McCook"
73D3,Abstain,"Brent Jamsa","Francis Lee","Ciara MacKay"
94SN,"Meaghan Sweeney","Brent Jamsa","Francis Lee","Allison McCook"
98SM,"Meaghan Sweeney","Brent Jamsa","Francis Lee","Ciara MacKay"
CCJB,"Meaghan Sweeney",Abstain,Abstain,Abstain
F8HW,NO,NO,NO,"Ciara MacKay"
K7HF,"Meaghan Sweeney","Brent Jamsa","Francis Lee","Ciara MacKay"
MKPF,"Meaghan Sweeney","Brent Jamsa","Francis Lee","Allison McCook"
N4DB,"Meaghan Sweeney","Brent Jamsa","Francis Lee","Ciara MacKay"
N7RG,Abstain,Abstain,Abstain,"Ciara MacKay"
NMMD,"Meaghan Sweeney","Brent Jamsa","Francis Lee","Allison McCook"
PCCB,"Meaghan Sweeney","Brent Jamsa","Francis Lee","Allison McCook"
QC3V,"Meaghan Sweeney","Brent Jamsa",Abstain,"Ciara MacKay"
QDQK,"Meaghan Sweeney","Brent Jamsa","Francis Lee","Ciara MacKay"
RZK4,Abstain,"Brent Jamsa","Francis Lee","Ciara MacKay"
SH92,"Meaghan Sweeney","Brent Jamsa","Francis Lee","Allison McCook"
SY5Q,"Meaghan Sweeney","Brent Jamsa","Francis Lee","Allison McCook"
V9H4,"Meaghan Sweeney","Brent Jamsa","Francis Lee","Allison McCook"
VTW7,"Meaghan Sweeney","Brent Jamsa","Francis Lee","Ciara MacKay"
VWWC,"Meaghan Sweeney","Brent Jamsa","Francis Lee",Abstain
VZFB,"Meaghan Sweeney","Brent Jamsa","Francis Lee","Ciara MacKay"
X86R,"Meaghan Sweeney","Brent Jamsa","Francis Lee","Allison McCook"
XMMM,"Meaghan Sweeney","Brent Jamsa","Francis Lee","Ciara MacKay"
XTT5,"Meaghan Sweeney","Brent Jamsa","Francis Lee","Allison McCook"
YM4J,NO,"Brent Jamsa","Francis Lee","Allison McCook"
Z4VZ,"Meaghan Sweeney","Brent Jamsa","Francis Lee","Allison McCook"
ZNNP,"Meaghan Sweeney","Brent Jamsa","Francis Lee","Ciara MacKay"
