Receipt,"Nomination of the SSMU Board of Directors 2016-2017","Nomination of the Auditor for the Fiscal Year of 2017"
229P,Yes,Yes
22JS,Abstain,Abstain
22QV,Yes,Yes
22Y9,Abstain,Abstain
239M,No,No
23BK,Yes,Yes
23RG,Abstain,Abstain
23Z8,No,No
258Q,Yes,Yes
25K4,Yes,Yes
264P,Yes,Yes
26GC,Abstain,Abstain
26HF,Abstain,Yes
26JP,Yes,Yes
26M4,Yes,Abstain
2782,Abstain,No
27HM,Yes,Yes
27M9,Yes,Yes
27SC,Yes,Yes
28BR,Yes,Abstain
28FF,Yes,Abstain
28PB,No,No
28WD,Yes,Abstain
28WV,Abstain,Abstain
2995,Yes,Yes
29GX,Abstain,Abstain
2BDJ,Yes,Yes
2BNM,Abstain,Abstain
2C64,Abstain,Abstain
2CDB,Abstain,Yes
2CFS,Abstain,Yes
2CNH,Yes,Yes
2D65,Abstain,Abstain
2DF8,Yes,Yes
2DZ5,Yes,Yes
2F44,Yes,Abstain
2FK2,Yes,Yes
2FVS,Abstain,No
2FWD,Yes,Yes
2FXT,Abstain,Yes
2G34,Yes,Yes
2GBF,Abstain,Yes
2GHM,Yes,Yes
2GJD,Abstain,Abstain
2GVX,Yes,Yes
2HJF,Yes,Yes
2HRM,Yes,Yes
2J2V,Abstain,Abstain
2J77,Abstain,Yes
2JR5,Yes,Abstain
2JWC,Yes,Yes
2KHY,Yes,Abstain
2KNT,Yes,Yes
2MKK,Yes,Yes
2NSM,Abstain,Abstain
2NY8,Yes,Yes
2PKK,Abstain,Abstain
2PM6,Yes,Yes
2QK8,Abstain,Abstain
2QS7,Yes,Yes
2R9R,Yes,Yes
2RD6,Yes,Yes
2RF8,Yes,Abstain
2SDN,Abstain,Abstain
2SJC,Yes,Abstain
2SSF,Yes,Abstain
2SSR,Yes,Yes
2SSX,Yes,Yes
2SYQ,Abstain,Abstain
2V55,Yes,Yes
2VH4,Abstain,Abstain
2VZH,Abstain,Abstain
