Receipt,"VP Communications-Sonia Mahajan","VP Internal","VP Events","VP Academic/External-Victor Percoco",President
247R,Yes,"Mary Zhu","Rachel Almuli",Yes,Abstain
2D2F,Yes,"Linnea Kornhauser","Lanya Feng",Yes,"Eleanore Musick"
2DSB,Yes,"Linnea Kornhauser","Evan Thomas",Yes,"David Medcalfe"
2J2F,Yes,"Mary Zhu","Lanya Feng",Yes,"Eleanore Musick"
2Q6P,Yes,"Mary Zhu","Rachel Almuli",Yes,"Eleanore Musick"
2QQS,Yes,Abstain,Abstain,Abstain,Abstain
2SHT,No,"Mary Zhu","Rachel Almuli",Yes,"Eleanore Musick"
2T2H,Yes,Abstain,Abstain,Yes,"David Medcalfe"
2VDQ,Yes,"Mary Zhu","Rachel Almuli",Yes,"Eleanore Musick"
2X53,Yes,"Linnea Kornhauser","Rachel Almuli",Yes,"David Medcalfe"
2Y7W,No,"Linnea Kornhauser","Rachel Almuli",No,"David Medcalfe"
2Y8S,Yes,"Mary Zhu",Abstain,No,Abstain
3929,Yes,"Mary Zhu","Rachel Almuli",Abstain,"Eleanore Musick"
39PR,Yes,"Mary Zhu","Rachel Almuli",Yes,"Eleanore Musick"
3DMH,No,Abstain,"Evan Thomas",No,"Eleanore Musick"
3FHT,Yes,"Linnea Kornhauser","Lanya Feng",Yes,"Eleanore Musick"
3HBW,Yes,"Linnea Kornhauser","Rachel Almuli",Yes,"David Medcalfe"
3JH8,Yes,"Mary Zhu","Rachel Almuli",Yes,"Eleanore Musick"
3RH8,Abstain,Abstain,Abstain,Abstain,"David Medcalfe"
3TFH,Abstain,Abstain,"Rachel Almuli",Abstain,"David Medcalfe"
3Z66,Yes,"Linnea Kornhauser","Rachel Almuli",Abstain,"David Medcalfe"
42J4,Yes,"Mary Zhu","Lanya Feng",No,"Eleanore Musick"
42QS,Yes,"Linnea Kornhauser","Evan Thomas",Yes,"Eleanore Musick"
46F6,Yes,"Linnea Kornhauser","Rachel Almuli",Yes,"Eleanore Musick"
4NTY,Abstain,Abstain,Abstain,Abstain,Abstain
4R7C,Yes,"Mary Zhu","Rachel Almuli",Yes,"David Medcalfe"
4R7K,Abstain,"Mary Zhu","Rachel Almuli",No,"Eleanore Musick"
4SZB,No,"Mary Zhu","Evan Thomas",No,"David Medcalfe"
4TJD,Yes,"Linnea Kornhauser","Rachel Almuli",Yes,"David Medcalfe"
4WJT,Yes,"Mary Zhu","Rachel Almuli",Yes,"David Medcalfe"
4WPF,Yes,"Mary Zhu","Evan Thomas",Yes,"Eleanore Musick"
523T,Yes,"Linnea Kornhauser","Evan Thomas",Yes,"David Medcalfe"
56B5,Yes,"Mary Zhu","Rachel Almuli",Yes,"Eleanore Musick"
56QZ,Yes,"Mary Zhu","Lanya Feng",Abstain,"Eleanore Musick"
5G8D,Abstain,Abstain,"Evan Thomas",No,"David Medcalfe"
5MR9,Yes,"Mary Zhu","Lanya Feng",Abstain,"Eleanore Musick"
5N8C,Abstain,"Linnea Kornhauser","Lanya Feng",No,"Eleanore Musick"
5QD3,Yes,"Linnea Kornhauser","Rachel Almuli",No,"David Medcalfe"
5R9R,Yes,"Linnea Kornhauser","Evan Thomas",Yes,"David Medcalfe"
5SRQ,Yes,"Linnea Kornhauser",Abstain,Yes,"Eleanore Musick"
5X9V,Yes,"Mary Zhu","Rachel Almuli",Abstain,"Eleanore Musick"
5Z4C,Yes,"Mary Zhu","Lanya Feng",Yes,"Eleanore Musick"
63V3,Yes,"Mary Zhu","Rachel Almuli",Yes,Abstain
64SG,Yes,"Linnea Kornhauser","Evan Thomas",Yes,"Eleanore Musick"
67GD,Yes,Abstain,"Evan Thomas",No,Abstain
69YP,Abstain,Abstain,Abstain,Abstain,"Eleanore Musick"
6F4N,Yes,"Linnea Kornhauser","Lanya Feng",Yes,"David Medcalfe"
6GRY,Abstain,"Linnea Kornhauser","Rachel Almuli",Abstain,Abstain
6H3H,No,"Linnea Kornhauser","Lanya Feng",No,"David Medcalfe"
6KCQ,Yes,"Linnea Kornhauser",Abstain,Yes,"David Medcalfe"
6N46,Yes,"Linnea Kornhauser","Evan Thomas",Yes,"David Medcalfe"
6SSD,Abstain,"Linnea Kornhauser","Evan Thomas",Yes,"David Medcalfe"
77HD,Yes,"Linnea Kornhauser","Rachel Almuli",Yes,"Eleanore Musick"
799Y,Yes,"Linnea Kornhauser","Evan Thomas",Yes,"David Medcalfe"
7D3H,Yes,"Mary Zhu","Evan Thomas",Yes,"Eleanore Musick"
7D5X,Yes,"Mary Zhu","Evan Thomas",Yes,"David Medcalfe"
7D97,No,"Mary Zhu","Lanya Feng",No,"Eleanore Musick"
7KJ3,Abstain,Abstain,Abstain,Abstain,Abstain
7NBQ,Yes,"Linnea Kornhauser","Evan Thomas",Yes,"Eleanore Musick"
7S4B,Yes,"Mary Zhu","Evan Thomas",Yes,"Eleanore Musick"
7XDG,Abstain,"Mary Zhu","Evan Thomas",Abstain,Abstain
85C4,Yes,"Linnea Kornhauser","Lanya Feng",Yes,"Eleanore Musick"
8CW4,Yes,Abstain,Abstain,Yes,Abstain
8M8F,No,"Linnea Kornhauser","Rachel Almuli",Yes,"David Medcalfe"
8NZ6,Yes,"Mary Zhu","Lanya Feng",Yes,"David Medcalfe"
8PNV,Yes,"Mary Zhu","Lanya Feng",Yes,"Eleanore Musick"
8Q2S,Yes,"Mary Zhu","Lanya Feng",Yes,"David Medcalfe"
8TJZ,Yes,"Mary Zhu","Evan Thomas",Yes,"David Medcalfe"
8XDJ,Yes,"Mary Zhu","Evan Thomas",Yes,"Eleanore Musick"
929Z,Yes,"Mary Zhu","Rachel Almuli",Yes,"Eleanore Musick"
9BX4,Yes,"Mary Zhu",Abstain,Abstain,"Eleanore Musick"
9FPJ,Yes,"Mary Zhu",Abstain,Yes,"Eleanore Musick"
9HRB,Yes,"Linnea Kornhauser","Evan Thomas",Yes,"David Medcalfe"
9JCQ,Yes,"Mary Zhu","Lanya Feng",Yes,"Eleanore Musick"
9JFX,Yes,"Mary Zhu","Lanya Feng",Yes,"Eleanore Musick"
9QHZ,Yes,"Mary Zhu","Lanya Feng",No,"David Medcalfe"
9Y5S,Abstain,"Mary Zhu","Evan Thomas",No,"David Medcalfe"
B2XK,Yes,"Mary Zhu","Lanya Feng",Yes,"David Medcalfe"
B388,Abstain,Abstain,Abstain,Yes,"David Medcalfe"
B72J,Yes,Abstain,Abstain,Abstain,"Eleanore Musick"
B737,Yes,"Mary Zhu","Lanya Feng",Yes,"Eleanore Musick"
B8MV,Abstain,Abstain,"Rachel Almuli",Abstain,Abstain
BD76,Abstain,Abstain,Abstain,Yes,"Eleanore Musick"
BFNH,Yes,"Mary Zhu","Lanya Feng",Yes,"Eleanore Musick"
BH8S,No,"Linnea Kornhauser","Lanya Feng",No,"Eleanore Musick"
BJ9C,Yes,"Mary Zhu","Lanya Feng",Yes,"David Medcalfe"
BMS2,Abstain,Abstain,"Evan Thomas",Abstain,"David Medcalfe"
BPXV,Yes,"Linnea Kornhauser","Evan Thomas",Yes,"David Medcalfe"
BVTG,No,Abstain,Abstain,Abstain,"David Medcalfe"
BWQN,No,"Linnea Kornhauser",Abstain,No,"David Medcalfe"
BX9S,Yes,"Mary Zhu","Lanya Feng",Abstain,"David Medcalfe"
C4WP,Yes,"Mary Zhu","Lanya Feng",Abstain,Abstain
C78S,Abstain,Abstain,Abstain,Abstain,"Eleanore Musick"
CBDC,Abstain,Abstain,Abstain,Abstain,Abstain
CF5S,Yes,Abstain,Abstain,Abstain,"David Medcalfe"
CN8C,Yes,"Linnea Kornhauser","Lanya Feng",Yes,"Eleanore Musick"
CPKG,Yes,"Mary Zhu","Lanya Feng",Yes,"David Medcalfe"
CR35,Yes,"Linnea Kornhauser","Evan Thomas",Yes,"Eleanore Musick"
CSWB,No,"Mary Zhu",Abstain,No,"David Medcalfe"
CT6V,Abstain,Abstain,Abstain,Abstain,Abstain
CV3Z,Yes,"Mary Zhu","Evan Thomas",Abstain,"David Medcalfe"
CXPG,Yes,"Mary Zhu","Evan Thomas",No,"David Medcalfe"
D32M,Abstain,"Mary Zhu","Evan Thomas",Abstain,"Eleanore Musick"
D45Y,Abstain,Abstain,"Evan Thomas",Abstain,"Eleanore Musick"
D47Z,Yes,"Linnea Kornhauser","Evan Thomas",Yes,"David Medcalfe"
DFW6,Yes,"Mary Zhu","Evan Thomas",Abstain,Abstain
DHPN,Yes,"Mary Zhu","Lanya Feng",Yes,"David Medcalfe"
DQ26,Yes,"Mary Zhu","Lanya Feng",Yes,"Eleanore Musick"
DRFV,Yes,"Mary Zhu","Lanya Feng",Abstain,"Eleanore Musick"
DV6R,Yes,Abstain,"Rachel Almuli",Abstain,Abstain
F7HH,Yes,"Linnea Kornhauser","Lanya Feng",Yes,"David Medcalfe"
FFY9,Yes,"Linnea Kornhauser","Evan Thomas",Yes,"David Medcalfe"
FGGC,Abstain,"Linnea Kornhauser","Lanya Feng",Abstain,"Eleanore Musick"
FKVZ,Yes,"Mary Zhu","Lanya Feng",Yes,"David Medcalfe"
FNM2,Yes,"Linnea Kornhauser","Rachel Almuli",Yes,"Eleanore Musick"
FSRZ,Yes,"Linnea Kornhauser","Lanya Feng",Yes,"Eleanore Musick"
FT94,Yes,"Mary Zhu","Lanya Feng",Yes,"Eleanore Musick"
FV5V,Yes,"Mary Zhu","Lanya Feng",Yes,"David Medcalfe"
FZ6F,Yes,"Mary Zhu","Rachel Almuli",Yes,"Eleanore Musick"
FZMB,Yes,"Mary Zhu","Rachel Almuli",Yes,"Eleanore Musick"
G3H6,Yes,"Linnea Kornhauser","Rachel Almuli",No,"Eleanore Musick"
G56Y,Yes,"Mary Zhu","Lanya Feng",Yes,"David Medcalfe"
H5J3,Abstain,Abstain,Abstain,No,"Eleanore Musick"
H6DX,Abstain,Abstain,Abstain,Abstain,Abstain
H8KH,Abstain,Abstain,Abstain,Abstain,Abstain
H9ZY,Yes,"Mary Zhu","Rachel Almuli",Yes,"David Medcalfe"
HCW6,No,Abstain,Abstain,Abstain,Abstain
HDM3,Abstain,"Mary Zhu","Rachel Almuli",Abstain,"Eleanore Musick"
HG7S,Yes,"Mary Zhu","Lanya Feng",Yes,"David Medcalfe"
HGMT,Abstain,"Mary Zhu","Evan Thomas",Abstain,"Eleanore Musick"
HHBD,Yes,"Mary Zhu","Rachel Almuli",Yes,"Eleanore Musick"
HHKC,Yes,"Mary Zhu","Evan Thomas",Yes,"Eleanore Musick"
HJM7,Yes,"Linnea Kornhauser","Lanya Feng",Yes,"David Medcalfe"
HQRT,Abstain,Abstain,Abstain,Abstain,"David Medcalfe"
HRS3,Yes,"Linnea Kornhauser","Lanya Feng",Yes,"Eleanore Musick"
