Receipt,President,"VP Social","VP Academic","VP Services"
244X,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
244Y,Abstain,"CJ Pospisil",Abstain,Abstain
249T,Abstain,"CJ Pospisil",Abstain,Abstain
24P5,"Ananya Nair","CJ Pospisil","Avni Aghi","Samad Fagbohun"
24ZW,Abstain,"CJ Pospisil",Abstain,Abstain
255J,"Ananya Nair","CJ Pospisil",Abstain,"Samad Fagbohun"
25HP,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
26NX,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
275C,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
27K9,"Ananya Nair","Belanna Gans","Rachel Lawal","Samad Fagbohun"
28HQ,"Ananya Nair",Abstain,Abstain,"Samad Fagbohun"
2B6Q,Abstain,Abstain,"Avni Aghi",Abstain
2D8W,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
2DDT,"Ananya Nair",Abstain,"Catherina Musa","Samad Fagbohun"
2FZ5,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
2G3H,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
2GHH,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
2GNF,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
2HP4,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
2J3Q,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
2KN5,Abstain,"Belanna Gans","Catherina Musa","Samad Fagbohun"
2M77,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
2MPV,No,"CJ Pospisil","Rachel Lawal","Samad Fagbohun"
2NQ5,"Ananya Nair",Abstain,"Catherina Musa",Abstain
2NWG,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
2NWP,No,"CJ Pospisil","Catherina Musa",No
2P45,"Ananya Nair","CJ Pospisil","Avni Aghi","Samad Fagbohun"
2PCF,"Ananya Nair","CJ Pospisil",Abstain,Abstain
2Q7Z,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
2QX2,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
2S2T,Abstain,"Belanna Gans","Catherina Musa",Abstain
2SRS,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
2STK,"Ananya Nair","Belanna Gans","Rachel Lawal","Samad Fagbohun"
2W7V,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
2X67,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
2XHR,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
2XQD,Abstain,"CJ Pospisil",Abstain,Abstain
2Y8N,Abstain,Abstain,Abstain,Abstain
2Z3Z,"Ananya Nair",Abstain,Abstain,"Samad Fagbohun"
2Z88,Abstain,Abstain,Abstain,Abstain
2Z8N,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
2ZG9,Abstain,"CJ Pospisil","Catherina Musa","Samad Fagbohun"
2ZKQ,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
323K,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
324G,"Ananya Nair","Belanna Gans","Rachel Lawal","Samad Fagbohun"
326X,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
3464,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
34JG,"Ananya Nair",Abstain,Abstain,"Samad Fagbohun"
34XV,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
379K,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
38FW,"Ananya Nair","CJ Pospisil","Catherina Musa",No
38M7,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
39BS,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
39VH,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
39WH,"Ananya Nair","CJ Pospisil","Avni Aghi","Samad Fagbohun"
