Receipt,"Do you agree to renew the opt-outable AUIF fee?","Do you agree to renew the opt-outable fee for the ACL?","Do you agree to the AUS Constitution Reform?"
228F,Yes,Yes,Yes
23XP,Yes,Yes,Yes
26KN,Yes,Yes,Yes
27XQ,Yes,No,Yes
2B79,Yes,Yes,Yes
2BGW,Yes,Yes,Yes
2CNC,Abstain,Yes,Abstain
2CP3,Yes,Yes,Abstain
2FFJ,No,Yes,Abstain
2HYM,Yes,Yes,Yes
2JCN,Yes,Abstain,Abstain
2KDP,Abstain,Abstain,Abstain
2MWK,No,No,Yes
2NWY,Yes,Yes,Yes
2PSW,Yes,Abstain,Abstain
2QZM,Abstain,Abstain,No
2S97,Abstain,Abstain,Abstain
2SM5,Yes,No,Abstain
2TM4,Yes,Yes,Abstain
2V8H,Yes,No,Abstain
2VW4,No,No,Abstain
2WSJ,Yes,Yes,Yes
2WSR,Abstain,Yes,Abstain
2X2D,Yes,Yes,Yes
2XFR,Yes,Yes,Yes
2YDK,Yes,Yes,Abstain
2ZYP,Yes,Abstain,Abstain
346D,No,Yes,Abstain
34C9,No,Yes,Abstain
34T5,No,No,No
35RQ,Abstain,Abstain,Abstain
35WT,Yes,Abstain,Abstain
36QP,Yes,Yes,Yes
36VC,No,Yes,Yes
377G,Yes,Yes,Yes
382G,Yes,Yes,Yes
384M,No,No,Yes
396V,Yes,Yes,Yes
39RR,Yes,Yes,Yes
3CGB,Yes,Yes,Yes
3DBX,Yes,Yes,Yes
3DG9,Yes,Yes,Yes
3DXB,Yes,Yes,Abstain
3FNZ,Yes,Abstain,Abstain
3K64,Yes,No,Abstain
3MDK,Yes,Yes,Abstain
3N98,Yes,No,Yes
3QRV,Yes,No,Abstain
3SHD,Yes,Yes,Abstain
3SPM,Abstain,No,Yes
3SZB,Yes,Yes,Yes
3T53,Abstain,No,Abstain
3TJJ,Yes,Yes,Abstain
3TJX,No,No,Abstain
3VD8,Yes,Yes,Abstain
3VMD,Yes,No,Yes
3WT8,Yes,Yes,Yes
42G6,Yes,Yes,Yes
436T,Abstain,Abstain,Abstain
44HJ,Yes,Yes,Abstain
45TG,Yes,Yes,Yes
45XJ,Yes,Abstain,Abstain
46F4,Yes,Yes,Abstain
46J7,Yes,No,Yes
47N9,Yes,No,Yes
49GJ,Yes,Abstain,Yes
49XM,No,No,Yes
49YH,Yes,Yes,Yes
4BPK,Yes,Yes,Yes
4BRN,Yes,Yes,Abstain
4CFB,Yes,Yes,Abstain
4CW9,Yes,Yes,Abstain
4CYQ,Yes,No,Abstain
4D2P,Yes,Yes,Yes
4FPH,Yes,Yes,Abstain
4FSF,Yes,Yes,Yes
4JYB,Yes,Yes,No
4KPB,Yes,Yes,Yes
4M2W,Yes,Yes,Yes
4M3C,Yes,Yes,Yes
4N8N,Yes,Yes,Yes
4PSB,Yes,Abstain,Abstain
4Q5Z,Abstain,Yes,Yes
4QRS,Yes,Yes,Yes
4RF4,Yes,Yes,Yes
4SHF,Yes,Yes,Yes
4SPP,Abstain,Abstain,Abstain
4T8W,Abstain,No,Abstain
4W3N,Yes,Yes,Abstain
4W9P,No,No,Yes
4XDP,Abstain,Abstain,Abstain
4XGK,Yes,Yes,Yes
4XX5,No,No,Abstain
4Y48,Yes,Yes,Yes
4Y5M,Yes,Yes,Abstain
4YHN,Yes,Yes,Yes
4YVC,No,No,Abstain
4YZC,Yes,No,No
4Z4X,Yes,Yes,No
53G7,No,No,Yes
53PD,No,No,Abstain
53YC,Abstain,Abstain,Abstain
55XG,Abstain,No,Yes
567K,No,No,Abstain
578S,Yes,Yes,Yes
57K3,Yes,Yes,Yes
57SZ,Yes,Abstain,Yes
582B,Abstain,Abstain,Yes
58BN,Yes,Yes,Yes
58YN,Yes,No,Yes
59VS,Yes,Yes,Yes
59ZJ,Yes,Yes,Yes
5C7H,Yes,Yes,Yes
5DPJ,Yes,Yes,Yes
5FBH,No,No,Abstain
5FTG,Yes,Yes,Yes
