Receipt,"U1 Representative","U2 Representative","U3 Representative","Representative to SSMU (2)","Management Senator",President
269G,,,"David Meyers","Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
28H9,,"O'Nell Agossa",,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
29VP,,,Abstain,"Denzel Mutoko, Lesley Borowski","Amir Fawzy","Alexandre Perron"
2BXD,,"Bryan Danielson",,"Roderick Madeira-Mackinnon","Amir Fawzy",Abstain
2CZ7,"Annelise Jahnke",,,Abstain,Abstain,"Alexandre Perron"
2FWS,,,Abstain,"Denzel Mutoko",Abstain,Abstain
2G23,,,"David Meyers","Denzel Mutoko","Amir Fawzy","Alexandre Perron"
2GMZ,,"Bryan Danielson",,"Denzel Mutoko",Abstain,"Alexandre Perron"
2HPJ,,,,"Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
2HRG,,"Bryan Danielson",,"Denzel Mutoko, Roderick Madeira-Mackinnon",Abstain,Abstain
2MD4,,"O'Nell Agossa",,"Lesley Borowski, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
2MSR,,"Bryan Danielson",,"Denzel Mutoko",Abstain,"Alexandre Perron"
2NQP,,,,"Denzel Mutoko, Lesley Borowski","Amir Fawzy","Alexandre Perron"
2QN8,,"O'Nell Agossa",,Abstain,Abstain,Abstain
2RJG,,"Monica Gudernatsch",,"Denzel Mutoko",Abstain,Abstain
2TMW,,,"David Meyers","Denzel Mutoko","Amir Fawzy","Alexandre Perron"
2TYV,,,Abstain,"Denzel Mutoko",Abstain,"Alexandre Perron"
2WGN,,,,Abstain,Abstain,Abstain
2XTF,,"Bryan Danielson",,"Denzel Mutoko, Lesley Borowski","Jun Xing Wang",Abstain
2YTN,,,Abstain,"Denzel Mutoko, Lesley Borowski","Amir Fawzy",Abstain
2ZJ5,,"O'Nell Agossa",,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
32GM,,"Bryan Danielson",,"Roderick Madeira-Mackinnon",Abstain,"Alexandre Perron"
32HD,,"Bryan Danielson",,"Lesley Borowski, Roderick Madeira-Mackinnon","Jun Xing Wang",Abstain
