Receipt,"VP Academic"
28QC,"Carlota Macedo"
29CC,"Alison Lee"
2CPD,"Carlota Macedo"
2FVX,"Carlota Macedo"
2HX5,"Alison Lee"
2PZG,"Carlota Macedo"
2SBN,"Carlota Macedo"
2SY7,"Carlota Macedo"
2YVM,"Alison Lee"
3548,Abstain
3CCM,"Carlota Macedo"
3FQ8,"Alison Lee"
3HWB,"Alison Lee"
3M6B,"Alison Lee"
49YT,"Alison Lee"
4J4G,"Alison Lee"
4NVD,"Alison Lee"
4TR8,"Alison Lee"
4V2K,"Alison Lee"
4WZP,"Carlota Macedo"
4ZHT,"Alison Lee"
54G4,"Alison Lee"
5PQ3,Abstain
64CZ,"Carlota Macedo"
69QX,"Carlota Macedo"
6GFB,"Carlota Macedo"
6MS5,"Carlota Macedo"
6XNT,"Alison Lee"
6Y7Y,Abstain
748M,"Alison Lee"
7J25,"Carlota Macedo"
7S7G,"Alison Lee"
7ZPK,"Carlota Macedo"
83D6,"Carlota Macedo"
84QG,"Alison Lee"
875X,"Alison Lee"
89CX,"Alison Lee"
8BQN,"Alison Lee"
8N6P,"Alison Lee"
8N8Z,"Alison Lee"
94HN,"Alison Lee"
99NV,"Carlota Macedo"
9BC2,"Carlota Macedo"
9CHW,"Alison Lee"
9CX3,"Carlota Macedo"
9HW4,"Carlota Macedo"
9MRS,"Alison Lee"
9MYW,"Carlota Macedo"
9S7Z,"Carlota Macedo"
9XG4,"Carlota Macedo"
B4ZN,"Carlota Macedo"
B7F8,"Carlota Macedo"
BD3S,"Carlota Macedo"
BFMM,"Alison Lee"
BNHC,"Alison Lee"
BTR4,"Carlota Macedo"
BV73,"Alison Lee"
C3HW,"Alison Lee"
C8HC,"Carlota Macedo"
C9FV,"Carlota Macedo"
CF2Q,"Carlota Macedo"
CG6D,"Carlota Macedo"
CH8X,"Carlota Macedo"
CHQW,"Carlota Macedo"
CM2F,"Carlota Macedo"
CVHC,"Carlota Macedo"
D98F,"Alison Lee"
DF8Z,"Carlota Macedo"
DMXW,"Carlota Macedo"
DR4B,"Carlota Macedo"
DWPW,"Carlota Macedo"
FDV7,"Carlota Macedo"
FJYZ,"Alison Lee"
FMPM,"Carlota Macedo"
FPXW,"Alison Lee"
FTNJ,"Carlota Macedo"
FWT9,"Alison Lee"
G27D,"Alison Lee"
G3FS,"Carlota Macedo"
G8RG,"Alison Lee"
G924,"Alison Lee"
G9MT,"Carlota Macedo"
G9QS,"Carlota Macedo"
GFGC,"Carlota Macedo"
GFVQ,"Alison Lee"
GQTR,"Alison Lee"
H2DH,"Carlota Macedo"
H2KD,"Carlota Macedo"
HJWN,"Carlota Macedo"
HMH7,"Alison Lee"
HVYM,"Alison Lee"
J4C4,"Carlota Macedo"
J9R3,"Carlota Macedo"
JC4K,"Alison Lee"
JGN9,"Carlota Macedo"
JHVH,"Carlota Macedo"
JTYM,"Carlota Macedo"
JX63,Abstain
K2SX,"Alison Lee"
KBYZ,"Carlota Macedo"
KMTG,"Carlota Macedo"
KN4H,"Alison Lee"
M977,"Carlota Macedo"
MB85,"Alison Lee"
MGDQ,"Carlota Macedo"
MGS8,Abstain
MKHD,"Carlota Macedo"
MNTW,"Alison Lee"
MNXW,"Carlota Macedo"
MSBJ,"Alison Lee"
MWHQ,"Alison Lee"
MX3V,"Alison Lee"
MZ24,"Alison Lee"
N4DT,"Carlota Macedo"
N597,"Alison Lee"
NBZR,"Carlota Macedo"
NF92,"Alison Lee"
NQJP,"Carlota Macedo"
P4FG,"Alison Lee"
P57X,"Alison Lee"
P8W5,"Carlota Macedo"
PDDR,"Alison Lee"
PF53,"Alison Lee"
PHD9,"Carlota Macedo"
PHRJ,"Carlota Macedo"
PM2D,"Alison Lee"
PSG4,"Alison Lee"
Q3H7,"Carlota Macedo"
Q67X,"Alison Lee"
QC64,"Alison Lee"
QDC2,Abstain
QGMM,"Alison Lee"
QH2J,"Carlota Macedo"
QQ3R,"Carlota Macedo"
QV8T,"Carlota Macedo"
QWKT,"Carlota Macedo"
QZQQ,"Alison Lee"
QZZH,"Alison Lee"
RCRN,"Carlota Macedo"
RFDY,"Alison Lee"
S4TS,"Alison Lee"
S558,"Alison Lee"
SCPH,"Carlota Macedo"
SGTP,"Alison Lee"
SKDG,Abstain
SRVQ,"Carlota Macedo"
SX8H,"Alison Lee"
T2ZT,"Alison Lee"
T3FH,"Carlota Macedo"
T665,"Alison Lee"
THG9,"Alison Lee"
TJDP,"Carlota Macedo"
TNJZ,"Alison Lee"
TPM2,"Carlota Macedo"
TV7Y,"Carlota Macedo"
V6RG,"Carlota Macedo"
V7H8,"Carlota Macedo"
V8PC,"Alison Lee"
V9R2,"Alison Lee"
VFWN,"Alison Lee"
VJQW,"Alison Lee"
VPWW,"Carlota Macedo"
VVX3,"Alison Lee"
VXR7,"Carlota Macedo"
W2FH,Abstain
W7K7,"Alison Lee"
WK7Y,"Alison Lee"
WST6,"Alison Lee"
X24G,"Alison Lee"
X36D,"Alison Lee"
X6TC,"Carlota Macedo"
XPQN,"Alison Lee"
XPSD,"Carlota Macedo"
XVBQ,"Alison Lee"
YCFN,"Alison Lee"
YDZQ,"Alison Lee"
YG8B,"Alison Lee"
YNN3,"Carlota Macedo"
YPDQ,"Alison Lee"
YRW4,"Alison Lee"
YXQH,"Alison Lee"
Z36M,"Alison Lee"
Z4Z7,"Alison Lee"
Z82X,"Alison Lee"
ZFR3,"Carlota Macedo"
ZGG2,"Carlota Macedo"
ZPY4,"Carlota Macedo"
ZTH6,"Alison Lee"
ZZ4Y,"Alison Lee"
