Receipt,"Motion Regarding the Nomination of the Auditor for the Fiscal Year of 2018","Motion Advocating for SSMU to Urge Mcgill University’s Participation With the International Institute of Education’s Syria Consortium for Higher Education in Crisis","Motion Regarding Amendments to the SSMU Sustainability Policy","Motion for SSMU to Condemn the Disciplinary Action Being Taken Against Masuma Asad Khan","Motion Calling for a Concrete Action Plan for Student Organization Displacement from the SSMU Building in 2017"
225H,Abstain,Yes,Yes,Yes,Yes
22DJ,Yes,Yes,Abstain,Yes,Yes
22W2,Yes,Yes,Yes,Yes,Yes
234M,Abstain,Abstain,Abstain,Abstain,Abstain
238H,Yes,Yes,Yes,Yes,Yes
23BV,Abstain,Yes,Yes,Abstain,Yes
23D7,Abstain,Yes,Yes,Yes,Yes
23JD,Yes,Yes,Abstain,No,Abstain
23RS,Yes,Yes,Yes,Yes,Yes
23SS,Abstain,Yes,Yes,Abstain,Yes
23YP,Yes,Yes,No,Abstain,Yes
25RR,Abstain,Yes,Yes,Yes,Yes
25SB,Abstain,Yes,Abstain,Abstain,Abstain
265Q,Abstain,Yes,Yes,Yes,Abstain
267R,Abstain,Yes,Yes,Yes,Yes
26DN,Abstain,Yes,Yes,Abstain,Yes
26FZ,Abstain,No,No,No,Yes
26S9,Yes,Yes,Yes,Yes,Yes
2764,Yes,Yes,Yes,Abstain,Yes
278J,Abstain,Yes,Yes,Yes,Yes
279Y,Abstain,Abstain,Yes,No,Yes
27BK,Yes,Yes,Yes,Yes,Yes
27Y6,Abstain,Yes,Yes,Yes,Yes
287T,Yes,Yes,Yes,No,No
288Y,Abstain,Yes,No,No,Yes
28W2,Abstain,Abstain,Abstain,Abstain,Abstain
28Z6,Abstain,Yes,Yes,Yes,Abstain
2934,Abstain,Yes,Yes,Abstain,Yes
293R,Yes,Yes,Yes,Yes,Yes
2972,No,No,No,No,No
297N,No,Yes,No,Abstain,Yes
29DQ,No,No,No,No,No
29P9,Abstain,Yes,Yes,Abstain,Yes
29PJ,No,No,No,No,No
29TH,Abstain,No,Yes,Abstain,Abstain
29YZ,Abstain,Yes,Yes,Yes,Yes
2B77,Abstain,Abstain,Abstain,Abstain,Yes
2B8S,Abstain,Abstain,Yes,Yes,Yes
2BKC,Abstain,Yes,Yes,Abstain,Abstain
2BRS,Abstain,Yes,Yes,Yes,Yes
2BWK,Yes,Yes,Yes,Yes,Yes
