Receipt,President,"VP Internal - Vote of Confidence","VP External - Vote of Confidence","VP Finance - Vote of Confidence","VP Events","VP Academic","VP Communications - Vote of Confidence","U2 Rep - Vote of Confidence","U3 Rep","U4 Rep - Vote of Confidence","Referendum Question: Changes to the MAME Constitution"
23FP,"Kevin Alforque",Abstain,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,,"Mohammad Ghasemi",,"I accept these changes."
24Z5,"Nicole Lee",Yes,Yes,Yes,Abstain,"Manon Prairie",Yes,,,Yes,"I accept these changes."
25DB,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,,,Yes,"I accept these changes."
295K,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,,Yes,"I accept these changes."
2BGH,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,"Matthew Yaremko",,"I accept these changes."
2DPT,"Kevin Alforque",Yes,Yes,Yes,"Tal Armand Abravanel","Manon Prairie",Yes,,,Yes,"I accept these changes."
2N6H,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,,,Yes,"I accept these changes."
2NPR,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,Yes,,,"I accept these changes."
2P82,"Kevin Alforque",Abstain,Abstain,Abstain,Abstain,"Abtin Ameri",Abstain,,Abstain,,"I accept these changes."
2R2N,Abstain,Abstain,Abstain,Abstain,Abstain,"Manon Prairie",Abstain,,,Abstain,"I do not accept these changes."
2TZ9,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,Yes,,,"I accept these changes."
2Z4Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,"I accept these changes."
34SS,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,"Mohammad Ghasemi",,"I accept these changes."
3HPZ,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,Yes,,,"I do not accept these changes."
3MP6,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,,,Yes,"I accept these changes."
3NHT,"Nicole Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Yes,Abstain
3SVQ,Abstain,Abstain,Abstain,Abstain,Abstain,"Abtin Ameri",Abstain,,Abstain,,Abstain
4248,"Nicole Lee",Abstain,Abstain,Yes,Abstain,"Abtin Ameri",Abstain,Yes,,,Abstain
42YK,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,,,Yes,"I do not accept these changes."
4556,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,"I do not accept these changes."
4FTP,"Nicole Lee",Abstain,Abstain,Abstain,"Ahmad Masri","Abtin Ameri",Abstain,Abstain,,,"I accept these changes."
4FVR,"Nicole Lee",Yes,Yes,Yes,Abstain,"Abtin Ameri",Yes,Yes,,,"I accept these changes."
4GCQ,Abstain,No,Yes,No,"Tal Armand Abravanel","Abtin Ameri",No,,"Matthew Yaremko",,"I accept these changes."
4GZD,"Nicole Lee",Yes,Yes,Yes,Abstain,"Manon Prairie",Yes,,,Yes,"I accept these changes."
4KJC,"Nicole Lee",Yes,Yes,Yes,"Tal Armand Abravanel","Abtin Ameri",Yes,,,Yes,"I accept these changes."
4P9V,,,,,"Tal Armand Abravanel",,,,,,
4RK6,"Nicole Lee",No,No,Yes,"Tal Armand Abravanel","Manon Prairie",Yes,,"Matthew Yaremko",,"I accept these changes."
4SG6,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,,,No,"I do not accept these changes."
4SS4,"Nicole Lee",Yes,Yes,Yes,"Tal Armand Abravanel","Manon Prairie",Yes,Yes,,,"I accept these changes."
4W6Q,"Kevin Alforque",Yes,Yes,Yes,"Tal Armand Abravanel","Manon Prairie",Yes,,,Yes,"I do not accept these changes."
4ZMH,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,Yes,,,"I accept these changes."
5DQS,"Nicole Lee",Yes,No,Yes,"Ahmad Masri","Abtin Ameri",Yes,Yes,,,"I accept these changes."
5F46,"Nicole Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,"I accept these changes."
5MHP,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,"Mohammad Ghasemi",,"I do not accept these changes."
5RMT,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri",Abstain,Abstain,Abstain,,,"I accept these changes."
5X5P,"Nicole Lee",Yes,Yes,Abstain,Abstain,"Manon Prairie",Yes,,,Yes,"I accept these changes."
5YRZ,"Nicole Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Yes,Abstain
5YSQ,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,,"Matthew Yaremko",,"I do not accept these changes."
65XP,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,,No,"I accept these changes."
662D,,,,,"Tal Armand Abravanel",,,,,,
682X,"Nicole Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,"I do not accept these changes."
69JX,,,,,"Tal Armand Abravanel",,,,,,
6F6Q,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,,Yes,"I accept these changes."
6G4X,"Nicole Lee",No,No,Yes,"Ahmad Masri","Manon Prairie",Yes,,,Yes,"I do not accept these changes."
6M5D,"Kevin Alforque",Yes,Yes,Yes,"Tal Armand Abravanel","Abtin Ameri",Yes,Yes,,,"I accept these changes."
6N9G,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,Yes,,,"I accept these changes."
6VQ7,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,Yes,,,"I accept these changes."
6XVN,Abstain,Abstain,Abstain,Abstain,"Tal Armand Abravanel",Abstain,Abstain,Abstain,,,"I accept these changes."
6YRR,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,,,Yes,"I do not accept these changes."
6ZYC,Abstain,Yes,Yes,Yes,Abstain,"Manon Prairie",Yes,,,Yes,"I accept these changes."
72BQ,"Nicole Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain
73RH,"Kevin Alforque",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,,"Matthew Yaremko",,"I accept these changes."
77YV,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,,"Mohammad Ghasemi",,"I accept these changes."
78X9,"Nicole Lee",Abstain,Abstain,Abstain,Abstain,"Abtin Ameri",Abstain,,"Mohammad Ghasemi",,"I do not accept these changes."
7BSN,"Nicole Lee",Yes,Yes,Yes,"Tal Armand Abravanel","Abtin Ameri",Yes,Yes,,,"I accept these changes."
7D8T,"Kevin Alforque",Yes,Yes,Yes,"Tal Armand Abravanel","Abtin Ameri",Yes,Yes,,,"I accept these changes."
7KP7,"Kevin Alforque",Yes,Yes,Yes,Abstain,"Abtin Ameri",Yes,,,Yes,"I accept these changes."
7MR2,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,,Yes,"I accept these changes."
7NXD,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,"Matthew Yaremko",,"I do not accept these changes."
7PPG,,,,,"Tal Armand Abravanel",,,,,,
7WPX,,,,,Abstain,,,,,,
82KR,Abstain,Abstain,Abstain,Abstain,Abstain,"Abtin Ameri",Abstain,,Abstain,,Abstain
83BR,"Kevin Alforque",Yes,Yes,Yes,"Tal Armand Abravanel","Manon Prairie",Yes,,"Matthew Yaremko",,"I do not accept these changes."
8H2Z,"Nicole Lee",Yes,Yes,Yes,"Tal Armand Abravanel","Abtin Ameri",Yes,Yes,,,"I accept these changes."
8HRT,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,Abstain,,"I accept these changes."
8P5V,"Kevin Alforque",Yes,Yes,Yes,"Tal Armand Abravanel","Abtin Ameri",Yes,,Abstain,,"I accept these changes."
8PX4,"Kevin Alforque",Yes,Abstain,Abstain,"Ahmad Masri","Abtin Ameri",Abstain,,Abstain,,Abstain
8TS8,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,,,Yes,"I accept these changes."
8TYB,"Kevin Alforque",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,"I accept these changes."
9265,"Nicole Lee",Yes,Yes,No,"Tal Armand Abravanel","Manon Prairie",Yes,,,No,"I accept these changes."
95FV,"Kevin Alforque",Abstain,Abstain,Abstain,Abstain,"Manon Prairie",Abstain,,,Yes,Abstain
96R9,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,,"Matthew Yaremko",,"I do not accept these changes."
9NB9,"Nicole Lee",Abstain,Yes,Yes,"Tal Armand Abravanel","Abtin Ameri",Yes,,,Abstain,"I do not accept these changes."
9PWG,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",No,,,No,"I accept these changes."
