Receipt,"Choose your Valedictorian"
2BWB,"David Groves, Jérémy Boulanger-Bonnelly, Alexandre Michaud, Derek Zeisman, Sandra Aigbinode, Howard Cohen, Allison Render"
2Z27,"Howard Cohen"
3FZB,"Sandra Aigbinode"
46HD,"David Groves, Derek Zeisman"
47R7,"Howard Cohen, Sandra Aigbinode, Jérémy Boulanger-Bonnelly"
47W3,"Sandra Aigbinode, David Groves, Lillian Boctor"
4C4F,"Sandra Aigbinode, David Groves, Howard Cohen, Jérémy Boulanger-Bonnelly, Alexandre Michaud, Allison Render, Derek Zeisman, Lillian Boctor, Martha Chertkow"
4CHQ,"Alexandre Michaud, Sandra Aigbinode, Howard Cohen, Derek Zeisman, David Groves, Lillian Boctor, Martha Chertkow"
4CHR,"Sandra Aigbinode, Howard Cohen, David Groves"
4J9X,"Sandra Aigbinode, David Groves, Howard Cohen"
4MQ6,"Sandra Aigbinode, Derek Zeisman, David Groves"
4NKB,"Derek Zeisman, Allison Render, Lillian Boctor, Alexandre Michaud"
4ZQH,"Sandra Aigbinode"
5NJV,"David Groves, Lillian Boctor, Derek Zeisman, Martha Chertkow, Howard Cohen, Sandra Aigbinode, Jérémy Boulanger-Bonnelly, Alexandre Michaud, Allison Render"
5RPB,"David Groves, Derek Zeisman, Lillian Boctor, Martha Chertkow, Jérémy Boulanger-Bonnelly"
62HN,"David Groves, Jérémy Boulanger-Bonnelly, Alexandre Michaud"
63BZ,"Sandra Aigbinode, David Groves, Howard Cohen, Jérémy Boulanger-Bonnelly"
6BRW,"David Groves"
6D8Y,"Lillian Boctor, Sandra Aigbinode, David Groves, Derek Zeisman, Allison Render, Howard Cohen, Martha Chertkow, Jérémy Boulanger-Bonnelly, Alexandre Michaud"
6KKP,"Sandra Aigbinode"
6RBF,"Allison Render"
79MM,"David Groves, Martha Chertkow, Sandra Aigbinode, Lillian Boctor, Howard Cohen, Jérémy Boulanger-Bonnelly, Allison Render, Derek Zeisman, Alexandre Michaud"
7FBF,"Howard Cohen"
7SHC,"David Groves, Sandra Aigbinode, Derek Zeisman, Howard Cohen"
7TPP,"David Groves"
7YVT,"Jérémy Boulanger-Bonnelly, Allison Render, David Groves, Derek Zeisman, Howard Cohen"
7Z6S,"Lillian Boctor, Sandra Aigbinode"
83RR,"Derek Zeisman, Sandra Aigbinode, David Groves, Howard Cohen, Martha Chertkow, Allison Render, Lillian Boctor, Jérémy Boulanger-Bonnelly, Alexandre Michaud"
89K9,"Lillian Boctor, David Groves, Jérémy Boulanger-Bonnelly, Alexandre Michaud, Derek Zeisman, Allison Render, Martha Chertkow, Sandra Aigbinode, Howard Cohen"
8GC4,"Lillian Boctor, Martha Chertkow, Derek Zeisman, Allison Render, Alexandre Michaud, Sandra Aigbinode, Jérémy Boulanger-Bonnelly"
8RVN,"David Groves, Howard Cohen, Derek Zeisman"
933P,"David Groves, Lillian Boctor, Howard Cohen"
9785,"Sandra Aigbinode, Alexandre Michaud, Howard Cohen, David Groves, Allison Render, Jérémy Boulanger-Bonnelly"
9PN2,"Sandra Aigbinode, Derek Zeisman, Howard Cohen"
9R93,"David Groves, Sandra Aigbinode, Howard Cohen"
9T2K,"Lillian Boctor"
9WD4,"David Groves, Sandra Aigbinode, Derek Zeisman"
B4BP,"Sandra Aigbinode, Howard Cohen, Lillian Boctor, Allison Render, David Groves, Derek Zeisman, Alexandre Michaud, Jérémy Boulanger-Bonnelly, Martha Chertkow"
B678,"Sandra Aigbinode"
B7FG,"Sandra Aigbinode, Howard Cohen, Derek Zeisman, David Groves, Allison Render, Lillian Boctor, Jérémy Boulanger-Bonnelly, Martha Chertkow, Alexandre Michaud"
B7MM,"Derek Zeisman, David Groves, Sandra Aigbinode, Jérémy Boulanger-Bonnelly, Lillian Boctor, Allison Render, Alexandre Michaud, Howard Cohen, Martha Chertkow"
BMY6,"David Groves, Sandra Aigbinode, Howard Cohen, Derek Zeisman"
BPTD,"Howard Cohen"
BY2B,"Derek Zeisman, David Groves, Allison Render, Lillian Boctor"
C7JQ,"David Groves"
CD5W,"David Groves, Sandra Aigbinode, Derek Zeisman, Allison Render"
CRYZ,"Sandra Aigbinode, David Groves"
CS39,"David Groves, Allison Render, Sandra Aigbinode, Derek Zeisman, Martha Chertkow"
D8WN,"Sandra Aigbinode"
DBVR,"Lillian Boctor, David Groves, Derek Zeisman, Sandra Aigbinode"
DGCP,"Sandra Aigbinode, Allison Render, Howard Cohen, Martha Chertkow"
DHYJ,"Sandra Aigbinode, Derek Zeisman, Howard Cohen, Lillian Boctor, David Groves, Martha Chertkow, Jérémy Boulanger-Bonnelly, Alexandre Michaud, Allison Render"
DP74,"Sandra Aigbinode, Martha Chertkow, Howard Cohen, David Groves, Jérémy Boulanger-Bonnelly, Alexandre Michaud, Lillian Boctor, Allison Render, Derek Zeisman"
DQJ3,"Alexandre Michaud, David Groves, Jérémy Boulanger-Bonnelly, Derek Zeisman, Lillian Boctor, Sandra Aigbinode"
