Receipt,President,"VP Finance","VP External","VP Communications","VP Events","VP Academic","VP Internal"
2247,Abstain,"Alexander Leenders",Abstain,"Garima Karia",Abstain,Abstain,Abstain
242K,"Tofunmi Odugbemi","Alexander Leenders","Gabriel Ning","Garima Karia","Luca Loggia","Troy Björkman","Olubukola Badejo"
2824,"Greta Hoaken",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
28XP,"Greta Hoaken",Abstain,Abstain,Abstain,"Luca Loggia",Abstain,Abstain
2BXM,"Tofunmi Odugbemi","Mitchell Clarke","Catherine Mounier-Desrochers",Abstain,Abstain,Abstain,"Stephen Bateman"
2DG7,"Greta Hoaken","Alexander Leenders","Amanda Hills","Shabrina Jahan","Ryan Shah","Troy Björkman","Stephen Bateman"
2G2W,"Greta Hoaken",Abstain,"Gabriel Ning",Abstain,Abstain,Abstain,Abstain
2KDB,"Greta Hoaken","Mitchell Clarke","Amanda Hills","Garima Karia","Ryan Shah","Danielle Bohonos","Stephen Bateman"
2P6F,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Amanda Hills","Garima Karia","Ryan Shah","Troy Björkman","Olubukola Badejo"
2R82,"Tofunmi Odugbemi","Mitchell Clarke","Amanda Hills",Abstain,Abstain,"Troy Björkman",Abstain
2VCH,"Greta Hoaken","Mitchell Clarke","Catherine Mounier-Desrochers","Shabrina Jahan","Ryan Shah","Troy Björkman","Stephen Bateman"
2VJZ,"Tofunmi Odugbemi","Mitchell Clarke","Gabriel Ning","Garima Karia","Luca Loggia","Troy Björkman","Stephen Bateman"
2WMD,"Tofunmi Odugbemi",Abstain,"Amanda Hills",Abstain,Abstain,Abstain,Abstain
2YC3,"Greta Hoaken","Alexander Leenders","Catherine Mounier-Desrochers","Shabrina Jahan","Ryan Shah","Troy Björkman","Stephen Bateman"
2YW4,"Tofunmi Odugbemi","Mitchell Clarke","Gabriel Ning",Abstain,"Ryan Shah",Abstain,Abstain
33HR,Abstain,Abstain,Abstain,Abstain,Abstain,"Troy Björkman",Abstain
37ZG,"Greta Hoaken",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
397G,"Greta Hoaken","Mitchell Clarke",Abstain,Abstain,Abstain,Abstain,Abstain
39VK,"Greta Hoaken","Mitchell Clarke",Abstain,Abstain,"Sabrina Kim",Abstain,"Stephen Bateman"
3CX5,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Gabriel Ning","Shabrina Jahan","Ryan Shah","Danielle Bohonos","Olubukola Badejo"
3DHD,"Tofunmi Odugbemi","Mitchell Clarke","Amanda Hills","Shabrina Jahan","Ryan Shah","Troy Björkman","Olubukola Badejo"
3DTC,Abstain,Abstain,Abstain,Abstain,"Ryan Shah",Abstain,Abstain
3FGG,"Tofunmi Odugbemi",Abstain,Abstain,Abstain,"Ryan Shah","Danielle Bohonos",Abstain
3GY5,"Tofunmi Odugbemi","Mitchell Clarke","Gabriel Ning","Garima Karia",Abstain,"Troy Björkman","Olubukola Badejo"
3JBN,"Tofunmi Odugbemi","Mitchell Clarke","Gabriel Ning","Garima Karia","Ryan Shah","Troy Björkman","Stephen Bateman"
3NCT,"Tofunmi Odugbemi","Alexander Leenders","Amanda Hills","Garima Karia","Ryan Shah","Troy Björkman","Stephen Bateman"
3Q79,"Greta Hoaken",Abstain,"Amanda Hills",Abstain,"Ryan Shah",Abstain,Abstain
3RRK,"Tofunmi Odugbemi","Mitchell Clarke","Amanda Hills","Garima Karia","Sabrina Kim","Troy Björkman","Stephen Bateman"
3T3D,Abstain,Abstain,"Amanda Hills",Abstain,Abstain,Abstain,Abstain
3ZH5,"Tofunmi Odugbemi","Alexander Leenders","Gabriel Ning","Shabrina Jahan","Ryan Shah","Troy Björkman","Stephen Bateman"
4457,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Catherine Mounier-Desrochers","Shabrina Jahan","Luca Loggia","Troy Björkman","Stephen Bateman"
469P,"Greta Hoaken","Mitchell Clarke","Gabriel Ning","Shabrina Jahan","Ryan Shah","Troy Björkman","Stephen Bateman"
46RJ,"Tofunmi Odugbemi","Alexander Leenders","Catherine Mounier-Desrochers","Garima Karia","Ryan Shah","Troy Björkman","Stephen Bateman"
46ZD,"Tofunmi Odugbemi","Mitchell Clarke","Amanda Hills","Garima Karia","Luca Loggia","Troy Björkman","Olubukola Badejo"
4F2R,"Tofunmi Odugbemi","Alexander Leenders","Amanda Hills","Garima Karia",Abstain,Abstain,Abstain
4MMF,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Catherine Mounier-Desrochers","Garima Karia","Ryan Shah","Troy Björkman","Stephen Bateman"
4N3N,"Greta Hoaken",Abstain,Abstain,Abstain,Abstain,"Troy Björkman",Abstain
