Receipt,"AUS President","VP Finance","VP Social","VP Academic","VP External","VP Communications"
228Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
23TD,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
255C,"Ghania Javed","Charlotte Gurung","Annie Costello",Abstain,"Aye Cham Myayh Pan Mort Aung","Britney Vu"
25Y7,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
26CC,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
26NS,Abstain,Abstain,Abstain,"Nicklas Rieck",Abstain,"Alfonso Del Valle"
26ZV,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
27XV,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck",Abstain,"Britney Vu"
282Y,Abstain,"Ford Martin",Abstain,Abstain,"Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
299P,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
2DSW,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
2FX9,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
2FYQ,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
2H3B,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
2NDV,Abstain,"Ford Martin",Abstain,Abstain,Abstain,Abstain
2NN7,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
2PWH,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
2Q25,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
2SVB,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck",Abstain,Abstain
2SZW,"Christina Rajkumar",Abstain,"Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
2TCR,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
2VN8,"Ghania Javed","Ford Martin",Abstain,Abstain,Abstain,Abstain
2X7M,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
2ZRT,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
32J7,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
33YK,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
33Z9,"Ghania Javed","Ford Martin","Annie Costello",Abstain,Abstain,"Britney Vu"
34B3,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
34M2,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
36B6,"Christina Rajkumar","Charlotte Gurung",Abstain,Abstain,Abstain,"Britney Vu"
37MT,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
37SQ,"Christina Rajkumar",Abstain,Abstain,Abstain,Abstain,Abstain
38M4,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
39DX,Abstain,"Ford Martin",Abstain,Abstain,Abstain,"Britney Vu"
39R4,"Christina Rajkumar","Charlotte Gurung",Abstain,Abstain,Abstain,Abstain
