Receipt,President,"VP Internal-Meara Kirwin"
22GW,"Pascale Gerdun, Sandrine Phillie",Yes
2DZB,Abstain,Abstain
2HMZ,Abstain,Abstain
2MT8,"Sandrine Phillie",Yes
2WM3,"Pascale Gerdun, Sandrine Phillie",Yes
36M4,Abstain,Yes
3J2Y,"Pascale Gerdun",Yes
3P5B,"Pascale Gerdun, Sandrine Phillie",Yes
3QX5,Abstain,Yes
4KHH,"Sandrine Phillie, Pascale Gerdun",Abstain
4XD5,"Pascale Gerdun, Sandrine Phillie",No
5GZQ,"Sandrine Phillie, Pascale Gerdun",Yes
5T2S,"Pascale Gerdun, Sandrine Phillie",Yes
5YFH,"Pascale Gerdun, Sandrine Phillie",Yes
63TP,"Pascale Gerdun",Yes
64G2,"Sandrine Phillie, Pascale Gerdun",Yes
6G7V,"Pascale Gerdun",No
6MHV,"Pascale Gerdun",Yes
6R44,"Pascale Gerdun",Yes
76XB,"Sandrine Phillie, Pascale Gerdun",Yes
7Z9Q,Abstain,Yes
83Z5,"Pascale Gerdun",Abstain
84DB,"Pascale Gerdun",Yes
88RN,"Sandrine Phillie, Pascale Gerdun",Abstain
8BM2,Abstain,Yes
8QZV,"Sandrine Phillie",Yes
8XB9,"Sandrine Phillie",Yes
96DV,"Sandrine Phillie",Yes
9X5S,"Pascale Gerdun, Sandrine Phillie",No
9Z4C,Abstain,No
BJBQ,"Pascale Gerdun",Yes
BP4N,"Sandrine Phillie",Yes
CJ8C,Abstain,Abstain
D6BC,Abstain,Yes
DFF9,"Sandrine Phillie",Yes
DFWK,"Pascale Gerdun",Abstain
DTVY,Abstain,Abstain
F6SZ,"Sandrine Phillie, Pascale Gerdun",Yes
F832,"Sandrine Phillie, Pascale Gerdun",Yes
FBMF,"Pascale Gerdun",Yes
FFZM,"Pascale Gerdun",No
FS4G,"Sandrine Phillie",Yes
FT47,"Sandrine Phillie, Pascale Gerdun",Abstain
FZSJ,Abstain,Yes
G8M7,"Pascale Gerdun",Yes
H68D,"Sandrine Phillie",Yes
HHMJ,"Sandrine Phillie, Pascale Gerdun",Yes
HVWD,"Sandrine Phillie, Pascale Gerdun",Yes
HXYS,"Pascale Gerdun, Sandrine Phillie",Yes
HZRT,"Sandrine Phillie",No
J2B9,"Sandrine Phillie",Yes
J6R2,"Pascale Gerdun, Sandrine Phillie",Yes
JBPP,Abstain,Yes
JP6Z,"Pascale Gerdun, Sandrine Phillie",Yes
JTPV,Abstain,Abstain
JVZN,"Sandrine Phillie",Yes
JYV4,"Pascale Gerdun",Yes
KRFT,"Pascale Gerdun, Sandrine Phillie",Yes
M39S,"Pascale Gerdun, Sandrine Phillie",Yes
M42M,Abstain,Yes
M4X7,"Pascale Gerdun, Sandrine Phillie",No
MGVP,"Pascale Gerdun",Yes
MMW3,"Sandrine Phillie",Yes
MWCG,Abstain,Yes
NJ4Y,Abstain,Yes
NS4Q,"Pascale Gerdun, Sandrine Phillie",Yes
PM3Q,"Sandrine Phillie, Pascale Gerdun",Yes
PPR2,Abstain,Yes
PX4N,"Pascale Gerdun",Yes
QDGS,"Sandrine Phillie, Pascale Gerdun",Yes
QN2M,"Pascale Gerdun, Sandrine Phillie",No
QPT5,"Sandrine Phillie, Pascale Gerdun",Yes
RY4C,"Sandrine Phillie",Yes
S2MB,"Sandrine Phillie",Yes
SC8R,"Sandrine Phillie",Yes
SHSP,"Pascale Gerdun",Yes
SJ9K,"Sandrine Phillie",Yes
SPPS,"Sandrine Phillie",No
SS6X,"Sandrine Phillie, Pascale Gerdun",Yes
V4KW,"Sandrine Phillie, Pascale Gerdun",Yes
VDBD,"Pascale Gerdun",Abstain
W24N,"Sandrine Phillie",Yes
W4N7,"Pascale Gerdun, Sandrine Phillie",Yes
WGRC,"Pascale Gerdun, Sandrine Phillie",Yes
WK6M,"Sandrine Phillie",Yes
WNDK,"Pascale Gerdun, Sandrine Phillie",Yes
WT29,"Pascale Gerdun, Sandrine Phillie",Yes
WTP3,"Sandrine Phillie",Yes
X6HX,"Sandrine Phillie, Pascale Gerdun",Yes
X7JS,"Sandrine Phillie",Yes
XW5D,"Sandrine Phillie, Pascale Gerdun",No
Y299,"Pascale Gerdun",Yes
Y9JK,Abstain,Yes
YMT4,"Sandrine Phillie, Pascale Gerdun",Yes
YXNM,"Sandrine Phillie, Pascale Gerdun",Abstain
Z27P,"Sandrine Phillie, Pascale Gerdun",Yes
Z5ZJ,Abstain,Yes
ZDHW,"Pascale Gerdun",Yes
ZNY5,"Pascale Gerdun, Sandrine Phillie",No
ZV58,"Pascale Gerdun, Sandrine Phillie",Yes
