Receipt,"AUS Representative","VP Events"
2YS4,"Ana Popa","Gali Bonin"
3GX7,"Ana Popa","Sarah Ambroise"
7MGG,No/Non,Abstain
8V3D,"Ana Popa","Gali Bonin"
BTK3,"Ana Popa","Gali Bonin"
C8JR,"Ana Popa","Gali Bonin"
CC8R,No/Non,"Gali Bonin"
CRCK,"Ana Popa","Gali Bonin"
D54Z,"Ana Popa","Gali Bonin"
DZCC,"Ana Popa","Sarah Ambroise"
GGTK,"Ana Popa","Gali Bonin"
HBZN,"Ana Popa","Sarah Ambroise"
HMYK,"Ana Popa","Gali Bonin"
JHXK,"Ana Popa","Sarah Ambroise"
KHK5,"Ana Popa","Gali Bonin"
KW42,"Ana Popa","Gali Bonin"
M5QV,Abstain,Abstain
M628,"Ana Popa","Gali Bonin"
MVGB,"Ana Popa",Abstain
NYT8,Abstain,Abstain
NZFB,"Ana Popa","Gali Bonin"
P49X,"Ana Popa","Sarah Ambroise"
PMCN,"Ana Popa","Sarah Ambroise"
R8G6,"Ana Popa","Sarah Ambroise"
RH3M,"Ana Popa","Sarah Ambroise"
SMBH,"Ana Popa","Gali Bonin"
SZDR,"Ana Popa","Gali Bonin"
T6NX,Abstain,Abstain
T7PG,"Ana Popa","Gali Bonin"
TYXV,"Ana Popa","Sarah Ambroise"
VPFK,"Ana Popa","Gali Bonin"
VYKJ,"Ana Popa","Gali Bonin"
W4MH,Abstain,"Sarah Ambroise"
W9T5,"Ana Popa","Gali Bonin"
Y6HT,"Ana Popa","Sarah Ambroise"
