Receipt,"Motion RE: Co-Vice President Academic","Motion RE: Renewal of the non opt-outable Career Advisor and Advising Services fee","VP(s) Communications Position","Representative to SSMU Position","Executive Administrator Position","VP(s) Student Wellness Position","VP(s) Internal Position","VP(s) External Position","U2 Secondary Representative Position","U3 Secondary Representative Position","U3/U4 TESL Representative Position"
25W6,Abstain,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
27Z5,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
2C55,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei",No,"Fanny Langin and Tatum Arcon",,,
2PW6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
2T74,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,"Magali Christensen"
2WZ3,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
36YD,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
3B4B,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
3JZB,Yes,No,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,"Magali Christensen"
3V6C,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,"Rose James",,
424W,Yes,No,"Courtney Murdoch",No,"Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,"Robert Richardson",
429K,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
44BR,Yes,Abstain,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
492M,No,Yes,No,"Mu Rong Yang",No,"Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean",No,,,
49TW,Abstain,Abstain,Abstain,Abstain,Abstain,"Alisha Atri and Roger Wei",Abstain,Abstain,,,
4HGR,Yes,Yes,Abstain,Abstain,Abstain,Abstain,"Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
4HJF,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon","Rose James",,
4K6C,Yes,Abstain,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin",Abstain,Abstain,Abstain,,,
4M6S,Abstain,Abstain,Abstain,Abstain,"Lucie Aubin",Abstain,"Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
4QTC,Yes,No,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
4SM7,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
