Receipt,"President: Jasmine Leung","Vice-President, Academic: Ellie Joung","Vice-President, Internal: Soud Kharusi","Vice-President, External","Vice-President, Communications","Vice-President, Finance: Susan Ding","Science Representatives to SSMU","Science Senator"
23BJ,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Sarah Wu","Salma Youssef"
24RH,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Vithushon Thayalan, Sarah Wu, Mana Moshkforoush",Abstain
24ZT,Abstain,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Vithushon Thayalan, Abstain, Jamal Al Ani","Salma Youssef"
266Z,Yes,Yes,Yes,Abstain,"Zlata Plotnikova",Yes,"Vithushon Thayalan, Mana Moshkforoush, Sarah Wu","Caitlin Mehrota"
26D6,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Vithushon Thayalan","Salma Youssef"
26WK,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Jamal Al Ani, Mana Moshkforoush, Vithushon Thayalan","Salma Youssef"
27XZ,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,,
28MX,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Jamal Al Ani, Mana Moshkforoush, Vithushon Thayalan","Caitlin Mehrota"
2B6Z,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Jamal Al Ani, Mana Moshkforoush, Vithushon Thayalan","Caitlin Mehrota"
2BJG,Yes,Yes,Yes,Abstain,"Reem Mandil",Yes,Abstain,Abstain
2DQ9,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,Abstain,Abstain
2G5G,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Jamal Al Ani, Vithushon Thayalan, Mana Moshkforoush","Salma Youssef"
2KXP,No,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Vithushon Thayalan, Jamal Al Ani, Mana Moshkforoush","Caitlin Mehrota"
2MDK,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Vithushon Thayalan, Jamal Al Ani, Mana Moshkforoush","Caitlin Mehrota"
2Q8H,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Vithushon Thayalan, Sarah Wu, Mana Moshkforoush","Salma Youssef"
2SSV,Yes,No,Yes,"Michelle Guo","Zlata Plotnikova",Abstain,"Jamal Al Ani, Mana Moshkforoush, Vithushon Thayalan","Salma Youssef"
2TJF,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Vithushon Thayalan","Salma Youssef"
2X63,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,,
2XQ3,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Jamal Al Ani","Caitlin Mehrota"
2XXV,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,,
2ZZJ,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Vithushon Thayalan, Mana Moshkforoush, Jamal Al Ani","Salma Youssef"
345C,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,"Salma Youssef"
34RN,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Vithushon Thayalan, Sarah Wu, Jamal Al Ani","Salma Youssef"
35ZQ,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Vithushon Thayalan, Sarah Wu","Salma Youssef"
36C4,Yes,Yes,Yes,Abstain,"Zlata Plotnikova",Yes,"Vithushon Thayalan, Mana Moshkforoush, Jamal Al Ani","Salma Youssef"
38ZZ,Yes,Abstain,Yes,"Anoosh Poorian","Zlata Plotnikova",Abstain,Abstain,Abstain
39CG,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,,
39WB,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Sarah Wu, Mana Moshkforoush, Jamal Al Ani","Caitlin Mehrota"
3G4P,Yes,No,No,"Anoosh Poorian","Reem Mandil",No,"Vithushon Thayalan",Abstain
3HD8,Yes,Yes,Yes,"Michelle Guo",Abstain,No,"Mana Moshkforoush","Salma Youssef"
3K47,Abstain,Abstain,Abstain,"Anoosh Poorian",Abstain,Abstain,,
3NTT,Yes,Yes,Yes,Abstain,Abstain,Abstain,,"Salma Youssef"
3PDF,Yes,Yes,Yes,"Anoosh Poorian",Abstain,Yes,"Vithushon Thayalan, Sarah Wu","Caitlin Mehrota"
3Q79,Yes,Yes,Yes,Abstain,"Zlata Plotnikova",Yes,"Vithushon Thayalan",Abstain
3R27,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3RZH,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,,
3V6Y,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Vithushon Thayalan, Jamal Al Ani, Mana Moshkforoush","Caitlin Mehrota"
3WCP,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Mana Moshkforoush","Salma Youssef"
3XRQ,Yes,Yes,Abstain,"Michelle Guo","Zlata Plotnikova",Abstain,Abstain,"Salma Youssef"
3Z53,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Vithushon Thayalan","Caitlin Mehrota"
45CN,Abstain,No,Yes,"Michelle Guo","Zlata Plotnikova",Abstain,"Sarah Wu","Caitlin Mehrota"
45D9,Yes,Yes,No,"Anoosh Poorian","Reem Mandil",Yes,"Vithushon Thayalan, Mana Moshkforoush, Sarah Wu","Caitlin Mehrota"
49QR,Yes,Yes,No,"Anoosh Poorian","Zlata Plotnikova",Yes,,
49XX,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Jamal Al Ani, Mana Moshkforoush, Vithushon Thayalan","Salma Youssef"
4BJG,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Sarah Wu, Vithushon Thayalan, Jamal Al Ani","Salma Youssef"
4D2F,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Sarah Wu, Vithushon Thayalan, Mana Moshkforoush","Caitlin Mehrota"
4F3R,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"Jamal Al Ani","Salma Youssef"
4FJK,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Vithushon Thayalan, Mana Moshkforoush, Sarah Wu","Salma Youssef"
4FND,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Mana Moshkforoush, Vithushon Thayalan, Jamal Al Ani","Caitlin Mehrota"
4FYQ,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Mana Moshkforoush",Abstain
4HFM,Yes,Yes,Yes,Abstain,"Reem Mandil",Yes,Abstain,"Caitlin Mehrota"
4PHD,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Vithushon Thayalan","Caitlin Mehrota"
4R3B,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Mana Moshkforoush, Jamal Al Ani, Vithushon Thayalan","Salma Youssef"
4RJB,Yes,No,Yes,"Michelle Guo","Reem Mandil",Yes,"Sarah Wu, Vithushon Thayalan",Abstain
4RXV,Yes,Yes,Yes,Abstain,"Reem Mandil",Yes,,
4STY,Yes,Yes,Abstain,Abstain,Abstain,Abstain,"Mana Moshkforoush, Sarah Wu, Vithushon Thayalan",Abstain
4TP4,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Sarah Wu, Vithushon Thayalan, Mana Moshkforoush","Caitlin Mehrota"
4VZY,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Jamal Al Ani, Vithushon Thayalan, Mana Moshkforoush","Caitlin Mehrota"
53FV,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Jamal Al Ani, Vithushon Thayalan, Mana Moshkforoush","Salma Youssef"
53WG,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Mana Moshkforoush","Salma Youssef"
554J,Yes,Yes,Abstain,Abstain,"Reem Mandil",Yes,"Sarah Wu, Vithushon Thayalan, Abstain","Caitlin Mehrota"
55KH,Yes,Yes,Yes,"Anoosh Poorian",Abstain,Yes,"Jamal Al Ani, Vithushon Thayalan","Salma Youssef"
55WX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Salma Youssef"
57TH,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Jamal Al Ani, Vithushon Thayalan, Mana Moshkforoush","Salma Youssef"
582Z,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Sarah Wu, Mana Moshkforoush, Vithushon Thayalan","Caitlin Mehrota"
58HC,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Vithushon Thayalan, Sarah Wu, Mana Moshkforoush","Caitlin Mehrota"
58HK,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain
5DFN,Yes,Yes,Yes,"Michelle Guo",Abstain,Yes,,
