Receipt,President,"Vice President Internal","Vice President Academic (BScN)","Vice President Finance","Graduation Representative (BScN)","BScN U2 Representative","Vice President Global Health","Vice President External","BScN U3 Representative","Social Representative","Associate Delegate CNSA","Official Delegate CNSA"
26B6,Abstain,Abstain,,Abstain,,,"Yuxin Liu",Abstain,,Abstain,Abstain,Abstain
2FMV,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan",,,"Yuxin Liu","Annalise Patzer",,"Melanie Au","Abarnaa Vivekanandan","Luisa Righetti"
2NJC,Abstain,"Tristan Pecsi","Alanna Bouffard","Katherine Zhang","Tanjena Akther",,"Yuxin Liu","Annalise Patzer","Anna Li","Melanie Au","Abarnaa Vivekanandan","Francesca Wegener"
2RYK,"Max Frija-Gruman","Tristan Pecsi",,"Pan Chu Yuan",,,"Yuxin Liu","Annalise Patzer",,"Melanie Au","Abarnaa Vivekanandan","Luisa Righetti"
2VJ9,"Max Frija-Gruman","Tristan Pecsi",,"Pan Chu Yuan",,,"Yuxin Liu","Annalise Patzer",,"Melanie Au","Abarnaa Vivekanandan","Francesca Wegener"
2XRX,Abstain,"Tristan Pecsi",Abstain,"Katherine Zhang","Tanjena Akther",,Abstain,Abstain,Abstain,"Melanie Au","Abarnaa Vivekanandan","Francesca Wegener"
32MB,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Katherine Zhang",,Abstain,"Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
33F3,"Max Frija-Gruman","Laurie-Anne Barbeau","Alanna Bouffard","Katherine Zhang",,"Émilie Bortolussi-Courval","Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Luisa Righetti"
342R,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan",,,"Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
34HY,Abstain,"Tristan Pecsi","Alanna Bouffard","Katherine Zhang","Tanjena Akther",,"Yuxin Liu","Annalise Patzer","Anna Li","Melanie Au","Abarnaa Vivekanandan","Luisa Righetti"
3DB3,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan",,"Émilie Bortolussi-Courval","Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
3G2T,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Katherine Zhang",,"Émilie Bortolussi-Courval","Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
3J43,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Katherine Zhang",,,"Yuxin Liu","Annalise Patzer",,"Melanie Au","Abarnaa Vivekanandan","Francesca Wegener"
3M39,Abstain,"Tristan Pecsi",,"Pan Chu Yuan",,,Abstain,Abstain,,Abstain,Abstain,Abstain
3T9H,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Katherine Zhang",,Abstain,"Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
3V5Z,"Max Frija-Gruman",Abstain,"Alanna Bouffard","Katherine Zhang",,"Émilie Bortolussi-Courval",Abstain,"Annalise Patzer",,"Melanie Au","Abarnaa Vivekanandan","Francesca Wegener"
3XGZ,"Max Frija-Gruman","Tristan Pecsi",,"Katherine Zhang",,,Abstain,"Annalise Patzer",,Abstain,Abstain,Abstain
3XW7,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan","Tanjena Akther",,"Yuxin Liu",Abstain,"Anna Li","Melanie Au","Abarnaa Vivekanandan","Luisa Righetti"
43HP,"Max Frija-Gruman","Tristan Pecsi",,"Katherine Zhang",,,"Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Luisa Righetti"
4674,"Max Frija-Gruman","Tristan Pecsi",,"Pan Chu Yuan",,,"Yuxin Liu","Annalise Patzer",,"Melanie Au","Abarnaa Vivekanandan","Luisa Righetti"
47YF,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Katherine Zhang","Tanjena Akther",,"Yuxin Liu","Annalise Patzer","Anna Li","Melanie Au","Abarnaa Vivekanandan","Luisa Righetti"
