Receipt,"Motion to Amend the Role of the Arts Representatives to SSMU via Referendum","Motion to Decrease the Arts Computer Lab Fund Fee","Motion to Increase the AUS Base Fee","Motion to Amend the Quorum for General Assembly","Motion to Amend the Accountability Bylaws","Motion to Improve the Good Governance of the Society via Referendum"
223H,Yes,Yes,No,Abstain,Yes,Abstain
23FP,Yes,No,Yes,Yes,Yes,Yes
246S,Yes,Abstain,No,Yes,Abstain,Abstain
24JZ,Yes,Yes,Yes,No,Yes,Yes
26BH,Yes,Yes,Yes,Yes,Yes,Abstain
26GX,Yes,Yes,No,Yes,Abstain,Yes
26T7,Yes,Yes,No,Yes,Yes,Yes
27BB,Yes,Yes,No,Yes,Yes,Abstain
27VV,Yes,Yes,Yes,Yes,Yes,Yes
293Y,Yes,No,Yes,No,Yes,No
299W,Yes,Yes,Yes,Yes,Yes,Yes
2C7R,Yes,Yes,Yes,Yes,Yes,Yes
2CPC,Abstain,Yes,Yes,Abstain,Yes,Abstain
2DT8,Yes,Yes,No,Yes,Yes,Yes
2F43,Yes,No,Yes,Yes,Abstain,Abstain
2FJ6,Yes,No,Yes,No,Yes,Abstain
2NBH,Abstain,No,No,Abstain,Yes,Abstain
2PWQ,Abstain,Yes,No,Abstain,Yes,Abstain
2TQ3,Yes,Yes,Yes,Yes,Yes,Abstain
2TYB,Yes,Yes,Yes,Yes,Yes,Yes
2WQ6,Yes,Yes,Abstain,Yes,Yes,Yes
2YC4,Yes,Yes,No,Yes,Abstain,Yes
2ZXR,Yes,Yes,Abstain,Abstain,Abstain,Yes
34FQ,Yes,No,Yes,Yes,Yes,Abstain
34RS,Yes,No,Yes,Yes,Yes,Abstain
34WM,Yes,Yes,Yes,Yes,Yes,Yes
35CV,Abstain,Yes,Abstain,Yes,Yes,Yes
35XW,Abstain,Yes,Yes,No,Yes,Yes
36BR,Abstain,Yes,No,Abstain,Yes,Abstain
36MC,Yes,Yes,No,Abstain,Yes,Yes
37N5,No,Yes,No,No,Yes,Abstain
384Y,Yes,Yes,No,Yes,Yes,Yes
3BCD,Abstain,Yes,Yes,Yes,Yes,Abstain
3DZM,No,No,No,No,Yes,No
3GR6,Yes,Yes,Yes,No,Yes,Yes
3GVQ,Yes,Yes,Yes,Yes,Yes,Yes
3HT6,Yes,Yes,Yes,Yes,Yes,Yes
3HW7,No,No,Yes,Yes,Yes,Yes
3JDJ,No,Yes,No,No,No,No
3JP7,Abstain,Yes,Yes,Yes,Yes,Yes
3QVB,Abstain,Yes,Yes,Yes,Yes,Yes
3RJ7,Abstain,Yes,No,Abstain,Abstain,Abstain
3RT7,Yes,No,Yes,No,Yes,Yes
3SNJ,Abstain,Yes,Abstain,Yes,Yes,Yes
3WCT,Yes,Abstain,Abstain,Yes,Yes,Yes
3XCH,No,Yes,No,No,Yes,Yes
3XTZ,Abstain,Yes,Yes,Yes,Yes,Yes
3YD9,Yes,Yes,Yes,No,Yes,Yes
3YKY,Yes,Yes,Yes,Yes,Yes,Yes
3YYG,Yes,Yes,Yes,Yes,Yes,Yes
3Z3Q,Yes,Yes,No,No,Yes,Yes
45MQ,Abstain,Yes,No,No,Yes,Yes
45Z2,Yes,Yes,No,Yes,Yes,Yes
468W,Yes,Yes,Yes,Yes,Yes,Abstain
48VW,Yes,Yes,No,Abstain,Yes,Yes
